﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
37,บริษัท ฮาน ยาง เอ็ม-เทค (ไทยแลนด์) จำกัด,21/11/2565,20/11/2568,GI(E) 3-220,/2566,ชลบุรี
38,บริษัท อู่สมศักดิ์ บอดี้ คาร์ (2018) จำกัด,23/11/2565,22/11/2568,GI(E) 3-225,/2566,ชลบุรี
39,บริษัท พรีแมกซ์ อิเล็กทรอนิกส์ (ประเทศไทย) จำกัด,24/11/2565,23/11/2568,GI(E) 3-228,/2566,ชลบุรี
40,บริษัท สยามเอทีอุตสาหกรรม จำกัด,28/11/2565,27/11/2568,GI(E) 3-235,/2566,ชลบุรี
41,บริษัท ไทย นิชชิน โมลด์ จำกัด,29/11/2565,28/11/2568,GI(E) 3-240,/2566,ชลบุรี
42,บริษัท เคไอ-อิโคเทค จำกัด,29/11/2565,28/11/2568,GI(E) 3-242,/2566,ชลบุรี
43,บริษัท มิยามะ พรีซิชั่น (ประเทศไทย) จำกัด,8/12/2565,7/12/2568,GI(E) 3-253,/2566,ชลบุรี
44,บริษัท ทิมฟานี อะคูสติก เทคโนโลยี (ประเทศไทย) จำกัด,15/12/2565,14/12/2568,GI(E) 3-255,/2566,ชลบุรี
45,บริษัท คาสทูล 180 จำกัด,15/12/2565,14/12/2568,GI(E) 3-257,/2566,ชลบุรี
46,บริษัท ลาบิกซ์ จำกัด,15/12/2565,14/12/2568,GI(E) 3-258,/2566,ชลบุรี
47,บริษัท อาปิโก ฟอร์จจิ้ง จำกัด (มหาชน),16/12/2565,15/12/2568,GI(E) 3-259,/2566,ชลบุรี
48,บริษัท นิชิอิ ไฟน์ เพรส (ไทยแลนด์) จำกัด,16/12/2565,15/12/2568,GI(E) 3-261,/2566,ชลบุรี
49,บริษัท เอ็มซี เมทัลเซอร์วิสเอเซีย (ประเทศไทย) จำกัด,16/12/2565,15/12/2568,GI(E) 3-262,/2566,ชลบุรี
50,บริษัท เอ็มซี เมทัลเซอร์วิสเอเชีย (ประเทศไทย) จำกัด,16/12/2565,15/12/2568,GI(E) 3-263,/2566,ชลบุรี
51,บริษัท จุน จี่ แมททีเรียล เทคโนโลยี จํากัด,20/12/2565,19/12/2568,GI(E) 3-264,/2566,ชลบุรี
52,บริษัท กั๋วหลิน (ไทยแลนด์) จำกัด,22/12/2565,21/12/2568,GI(E) 3-270,/2566,ชลบุรี
53,บริษัท ลู้บ เทคโนโลยี จำกัด,22/12/2565,21/12/2568,GI(E) 3-271,/2566,ชลบุรี
54,บริษัท เอสโซ่ (ประเทศไทย) จำกัด (มหาชน),26/12/2565,25/12/2568,GI(E) 3-273,/2566,ชลบุรี
55,บริษัท ไทโย สเตนเลส สปริง เอ็มเอฟจี (ประเทศไทย) จำกัด,26/12/2565,25/12/2568,GI(E) 3-274,/2566,ชลบุรี
56,บริษัท ยูชิโร (ประเทศไทย) จำกัด,10/1/2566,9/1/2569,GI(E) 3-288,/2566,ชลบุรี
57,บริษัท ไวกิ้ง ไลฟ์-เซฟวิ่ง อิควิปเม้นท์ (ประเทศไทย) จำกัด,11/1/2566,10/1/2569,GI(E) 3-291,/2566,ชลบุรี
58,บริษัท ฮอลลี่ กรุ๊ป อิเลคทริค (ประเทศไทย) จำกัด,11/1/2566,10/1/2569,GI(E) 3-292,/2566,ชลบุรี
59,บริษัท ฮอลลี่ อิเลคทรอนิค มิเตอร์ จำกัด,11/1/2566,10/1/2569,GI(E) 3-293,/2566,ชลบุรี
60,บริษัท เอส แอนด์ เจ อินเตอร์เนชั่นแนล เอนเตอร์ไพรส์ จำกัด (มหาชน),12/1/2566,11/1/2569,GI(E) 3-300,/2566,ชลบุรี
61,บริษัท นิปปอนเพนต์ (ประเทศไทย) จำกัด,12/1/2566,11/1/2569,GI(E) 3-302,/2566,ชลบุรี
62,บริษัท โอเรียนเต็ลคอปเปอร์ จำกัด,12/1/2566,11/1/2569,GI(E) 3-303,/2566,ชลบุรี
63,บริษัท ไทยลู้บเบล็นดิ้ง จำกัด,13/1/2566,12/1/2569,GI(E) 3-311,/2566,ชลบุรี
64,บริษัท ซุปเปอร์ฟาสท์ เทคโนโลยี (ประเทศไทย) จำกัด,16/1/2566,15/1/2569,GI(E) 3-314,/2566,ชลบุรี
65,บริษัท ซันโทรี่ เบเวอเรจ แอนด์ ฟู้ด (ประเทศไทย) จำกัด,19/1/2566,18/1/2569,GI(E) 3-324,/2566,ชลบุรี
66,บริษัท ซันโทรี่ เบเวอเรจ แอนด์ ฟู้ด (ประเทศไทย) จำกัด,19/1/2566,18/1/2569,GI(E) 3-328,/2566,ชลบุรี
67,บริษัท วาลีโอ คอมฟอร์ท แอนด์ ไดร์ฟวิ่ง แอสซิสแทนซ์ ซิสเต็มส์ (ประเทศไทย) จำกัด,23/1/2566,22/1/2569,GI(E) 3-336,/2566,ชลบุรี
68,บริษัท ยามาฮ่ามอเตอร์พาร์ทแมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด,23/1/2566,22/1/2569,GI(E) 3-337,/2566,ชลบุรี
69,บริษัท จินหัว ซิงค์ เทคโนโลยี (ไทยแลนด์) จำกัด,23/1/2566,22/1/2569,GI(E) 3-339,/2566,ชลบุรี
70,บริษัท เฟดเดอรัล-โมกูล เสรีนา จำกัด,23/1/2566,22/1/2569,GI(E) 3-342,/2566,ชลบุรี
71,บริษัท อีซึ่น แอนด์ โค จำกัด (มหาชน),26/1/2566,25/1/2569,GI(E) 3-344,/2566,ชลบุรี
72,บริษัท เพนสโตน (ประเทศไทย) จำกัด,26/1/2566,25/1/2569,GI(E) 3-346,/2566,ชลบุรี
73,บริษัท เบ็นเทคเคมีคัล จำกัด,26/1/2566,25/1/2569,GI(E) 3-349,/2566,ชลบุรี
74,บริษัท พีคิว เคมิคอลส์ (ประเทศไทย)จำกัด,27/1/2566,26/1/2569,GI(E) 3-353,/2566,ชลบุรี
75,บริษัท ลิเดีย ออยล์ (ประเทศไทย) จำกัด,2/2/2566,1/2/2569,GI(E) 3-367,/2566,ชลบุรี
76,บริษัท มิค อินดัสตรี้ส์ (ประเทศไทย) จำกัด,3/2/2566,2/2/2569,GI(E) 3-373,/2566,ชลบุรี
77,บริษัท นิตโต้ มาเทค (ประเทศไทย) จำกัด,3/2/2566,2/2/2569,GI(E) 3-374,/2566,ชลบุรี
78,บริษัท เอส.เอ็ม.ซี. (ประเทศไทย) จำกัด,7/2/2566,6/2/2569,GI(E) 3-384,/2566,ชลบุรี
79,บริษัท เค.เอ็ม.ดับบลิว.ทรานสปอร์ต จำกัด,10/2/2566,9/2/2569,GI(E) 3-392,/2566,ชลบุรี
80,บริษัท ศรีบริสุทธิ์ ฟอร์จจิ้ง เทคโนโลยี จำกัด,13/2/2566,12/2/2569,GI(E) 3-394,/2566,ชลบุรี
81,บริษัท ออโต้ อินทรีเรียส์ โปรดักส์ จำกัด,13/2/2566,12/2/2569,GI(E) 3-399,/2566,ชลบุรี
82,บริษัท ทีซีเอฟจี คอมเพรสเซอร์ (ประเทศไทย) จำกัด,14/2/2566,13/2/2569,GI(E) 3-415,/2566,ชลบุรี
83,บริษัท อมตะ บี.กริม เพาเวอร์ 1 จำกัด,15/2/2566,14/2/2569,GI(E) 3-422,/2566,ชลบุรี
84,บริษัท อมตะ บี.กริม เพาเวอร์ 2 จำกัด,15/2/2566,14/2/2569,GI(E) 3-423,/2566,ชลบุรี
85,บริษัท ออโต้ เม็ททอล จำกัด,15/2/2566,14/2/2569,GI(E) 3-425,/2566,ชลบุรี
86,บริษัท ไท ไทย รับเบอร์ จำกัด,15/2/2566,14/2/2569,GI(E) 3-427,/2566,ชลบุรี
87,บริษัท คอยเทค สตีล (ไทยแลนด์) จำกัด,20/2/2566,19/2/2569,GI(E) 3-435,/2566,ชลบุรี
88,บริษัท เอ็น15 เทคโนโลยี จำกัด,20/2/2566,19/2/2569,GI(E) 3-437,/2566,ชลบุรี
89,บริษัท คาเนมิทซึ สลิท (ประเทศไทย) จำกัด,21/2/2566,20/2/2569,GI(E) 3-438,/2566,ชลบุรี
90,บริษัท นิชิได (ประเทศไทย) จำกัด,21/2/2566,20/2/2569,GI(E) 3-441,/2566,ชลบุรี
91,บริษัท ไมเท็กซ์ โพลีเมอร์ (ประเทศไทย) จำกัด,21/2/2566,20/2/2569,GI(E) 3-446,/2566,ชลบุรี
92,บริษัท ฟูจิตสึ เจเนอรัล (ประเทศไทย) จำกัด,23/2/2566,22/2/2569,GI(E) 3-465,/2566,ชลบุรี
93,บริษัท ฟูจิตสึ เจเนอรัล (ประเทศไทย) จำกัด,23/2/2566,22/2/2569,GI(E) 3-466,/2566,ชลบุรี
94,บริษัท โบรเซ่ (ประเทศไทย) จำกัด,7/3/2566,6/3/2569,GI(E) 3-490,/2566,ชลบุรี
95,บริษัท ไทย นิวตั้น จำกัด,7/3/2566,6/3/2569,GI(E) 3-493,/2566,ชลบุรี
96,บริษัท ไทย ซิลเวค จำกัด,7/3/2566,6/3/2569,GI(E) 3-495,/2566,ชลบุรี
97,บริษัท โออิซูรู (ประเทศไทย) จำกัด,10/3/2566,9/3/2569,GI(E) 3-500,/2566,ชลบุรี
98,บริษัท สยาม ดี.เค.เอ็นจิเนียริ่ง จำกัด,10/3/2566,9/3/2569,GI(E) 3-513,/2566,ชลบุรี
99,บริษัท อี แอนด์ เอช พรีซิชั่น (ประเทศไทย) จำกัด,10/3/2566,9/3/2569,GI(E) 3-517,/2566,ชลบุรี
100,บริษัท อี แอนด์ เอช พรีซิชั่น (ประเทศไทย) จำกัด,10/3/2566,9/3/2569,GI(E) 3-518,/2566,ชลบุรี
101,บริษัท อี แอนด์ เอซ พรีซิชั่น (ประเทศไทย) จำกัด,10/3/2566,9/3/2569,GI(E) 3-519,/2566,ชลบุรี
102,บริษัท ยูนิค ซี โปรดักส์ จำกัด,10/3/2566,9/3/2569,GI(E) 3-520,/2566,ชลบุรี
103,บริษัท ชินเมอิ อินดัสทรี (ประเทศไทย) จำกัด,13/3/2566,12/3/2569,GI(E) 3-532,/2566,ชลบุรี
104,บริษัท อมตะ บี. กริม เพาเวอร์ 4 จำกัด,15/3/2566,14/3/2569,GI(E) 3-537,/2566,ชลบุรี
105,บริษัท บีทีดี ออโต้พาร์ท (ประเทศไทย) จำกัด,16/3/2566,15/3/2569,GI(E) 3-539,/2566,ชลบุรี
106,บริษัท เอ็นเอสแอล ฟู้ดส์ จำกัด (มหาชน),20/3/2566,19/3/2569,GI(E) 3-549,/2566,ชลบุรี
107,บริษัท เซเลอเรส (ประเทศไทย) จำกัด,21/3/2566,20/3/2569,GI(E) 3-555,/2566,ชลบุรี
108,บริษัท มิโน่ (ไทยแลนด์) จำกัด,23/3/2566,22/3/2569,GI(E) 3-564,/2566,ชลบุรี
109,บริษัท คิทซ์ (ประเทศไทย) จำกัด,23/3/2566,22/3/2569,GI(E) 3-567,/2566,ชลบุรี
110,บริษัท ธาดาเมทัล พาร์ส จำกัด,23/3/2566,22/3/2569,GI(E) 3-569,/2566,ชลบุรี
111,บริษัท ด๊อกเตอร์ บู จำกัด,24/3/2566,23/3/2569,GI(E) 3-574,/2566,ชลบุรี
112,บริษัท เอ็มเอเอ็กซ์ (ประเทศไทย) จำกัด,27/3/2566,26/3/2569,GI(E) 3-579,/2566,ชลบุรี
113,บริษัท ศรีราชา แพคกิ้งวู้ด จำกัด,27/3/2566,26/3/2569,GI(E) 3-580,/2566,ชลบุรี
114,บริษัท ศรีราชา แพคกิ้ง วู้ด จำกัด (สาขาที่ 3),27/3/2566,26/3/2569,GI(E) 3-581,/2566,ชลบุรี
115,บริษัท ศรีราชา แพคกิ้งวู้ด จำกัด (สาขาที่ 6),27/3/2566,26/3/2569,GI(E) 3-582,/2566,ชลบุรี
116,บริษัท ชลบุรี คลีน เอ็นเนอร์ยี่ จำกัด,31/3/2566,30/3/2569,GI(E) 3-599,/2566,ชลบุรี
117,บริษัท ซิมสุลาลัย จำกัด,3/4/2566,2/4/2569,GI(E) 3-608,/2566,ชลบุรี
118,บริษัท มิโน่ (ไทยแลนด์) จำกัด,4/4/2566,3/4/2569,GI(E) 3-620,/2566,ชลบุรี
119,บริษัท นามยง เทอร์มินัล จำกัด (มหาชน),5/4/2566,4/4/2569,GI(E) 3-622,/2566,ชลบุรี
120,บริษัท ไทยอีสเทิร์น รับเบอร์ จำกัด,5/4/2566,4/4/2569,GI(E) 3-623,/2566,ชลบุรี
121,บริษัท รชต พลาสติก อินเจ็คชั่น จำกัด,5/4/2566,4/4/2569,GI(E) 3-624,/2566,ชลบุรี
122,บริษัท แวนด้าแพค จำกัด,5/4/2566,4/4/2569,GI(E) 3-628,/2566,ชลบุรี
123,บริษัท คาคิฮารา เมอิบัน (ประเทศไทย) จำกัด,5/4/2566,4/4/2569,GI(E) 3-629,/2566,ชลบุรี
124,บริษัท เอ็นอีไอเอส (ประเทศไทย) จำกัด,5/4/2566,4/4/2569,GI(E) 3-633,/2566,ชลบุรี
125,บริษัท โอ.เอ็ม.แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด,10/4/2566,9/4/2569,GI(E) 3-639,/2566,ชลบุรี
126,บริษัท ชินเซอิ โมลดิ้ง จำกัด,10/4/2566,9/4/2569,GI(E) 3-644,/2566,ชลบุรี
127,บริษัท คอมพลีท โอโต รับเบอร์ แมนูแฟ็คเจอริ่ง จำกัด,20/4/2566,19/4/2569,GI(E) 3-656,/2566,ชลบุรี
128,บริษัท จาโตโค (ประเทศไทย) จำกัด,20/4/2566,19/4/2569,GI(E) 3-657,/2566,ชลบุรี
129,บริษัท วาซิน เทค จำกัด,20/4/2566,19/4/2569,GI(E) 3-658,/2566,ชลบุรี
130,บริษัท ชิน ยอง ไทยเอ็นจิเนียริ่ง จำกัด,20/4/2566,19/4/2569,GI(E) 3-660,/2566,ชลบุรี
131,บริษัท ไทย เซกิซุย โฟม จำกัด,25/4/2566,24/4/2569,GI(E) 3-669,/2566,ชลบุรี
132,บริษัท ไดเซ็น เพลตติ้ง (ไทยแลนด์) จำกัด,25/4/2566,24/4/2569,GI(E) 3-670,/2566,ชลบุรี
133,บริษัท คาร์โบกาญจน์ จำกัด,26/4/2566,25/4/2569,GI(E) 3-672,/2566,ชลบุรี
134,บริษัท ซีเค รีเจน ซิสเต็มส์ จำกัด,26/4/2566,25/4/2569,GI(E) 3-673,/2566,ชลบุรี
135,บริษัท ซูมิโตโม อิเล็กตริก ซินเตอร์ด คอมโพเน้นท์ส (ที) จำกัด,27/4/2566,26/4/2569,GI(E) 3-677,/2566,ชลบุรี
136,บริษัท มอเรสโก้ (ไทยแลนด์) จำกัด,28/4/2566,27/4/2569,GI(E) 3-681,/2566,ชลบุรี
137,บริษัท ไมเดีย รีฟริจเจอเรชั่น อีควิปเมนท์ (ไทยแลนด์) จำกัด,28/4/2566,27/4/2569,GI(E) 3-685,/2566,ชลบุรี
138,บริษัท รชต รุ่งเรือง รีไซเคิล แอนด์ คอนสตรัคชั่น จำกัด,3/5/2566,2/5/2569,GI(E) 3-687,/2566,ชลบุรี
139,บริษัท แมคคีย์ ฟู้ด เซอร์วิสเซส (ประเทศไทย) จำกัด,10/5/2566,9/5/2569,GI(E) 3-730,/2566,ชลบุรี
140,บริษัท โมริตะ เซอิซาคุโข (ไทยแลนด์) จำกัด,12/5/2566,11/5/2569,GI(E) 3-738,/2566,ชลบุรี
141,บริษัท เอเซีย เวสต์ แมนเน็จเม้นท์ จำกัด,22/5/2566,21/5/2569,GI(E) 3-757,/2566,ชลบุรี
142,บริษัท นิสโช พรีซิชั่น (ไทยแลนด์) จำกัด,22/5/2566,21/5/2569,GI(E) 3-759,/2566,ชลบุรี
143,บริษัท ไทย ซัน เซมิทสึ คะโค แล็บ. จำกัด,25/5/2566,24/5/2569,GI(E) 3-760,/2566,ชลบุรี
144,บริษัท ฟาบริ-เทค คอมโพเนนซ์ (ประเทศไทย) จำกัด,26/5/2566,25/5/2569,GI(E) 3-765,/2566,ชลบุรี
145,บริษัท นิสโช พรีซิชั่น (ไทยแลนด์) จำกัด,26/5/2566,25/5/2569,GI(E) 3-767,/2566,ชลบุรี
146,บริษัท โซลาร์ พีพีเอ็ม จำกัด,29/5/2566,28/5/2569,GI(E) 3-781,/2566,ชลบุรี
147,บริษัท ไดอะ โมเดิร์น เอ็นจิเนียริ่ง (ประเทศไทย) จำกัด,1/6/2566,31/5/2569,GI(E) 3-790,/2566,ชลบุรี
148,บริษัท บางกอกเมทัลเครท จำกัด,1/6/2566,31/5/2569,GI(E) 3-791,/2566,ชลบุรี
149,บริษัท สยามคาลโซนิค จำกัด,6/6/2566,5/6/2569,GI(E) 3-799,/2566,ชลบุรี
150,บริษัท อีเคเค อีเกิล (ไทยแลนด์) จำกัด,7/6/2566,6/6/2569,GI(E) 3-801,/2566,ชลบุรี
151,บริษัท เคียวเด็น (ประเทศไทย) จำกัด,12/6/2566,11/6/2569,GI(E) 3-806,/2566,ชลบุรี
152,บริษัท อาร์เอ็มเอ ออโตโมทีฟ จำกัด,13/6/2566,12/6/2569,GI(E) 3-821,/2566,ชลบุรี
153,บริษัท ไทย อิเคดะ คากินูมา จำกัด,14/6/2566,13/6/2569,GI(E) 3-828,/2566,ชลบุรี
154,บริษัท ไทยคิวบิค เทคโนโลยี จำกัด,15/6/2566,14/6/2569,GI(E) 3-838,/2566,ชลบุรี
155,บริษัท ซูมิโช เมทัล (ประเทศไทย) จำกัด,21/6/2566,20/6/2569,GI(E) 3-870,/2566,ชลบุรี
156,บริษัท สยามมิชลิน จำกัด,22/6/2566,21/6/2569,GI(E) 3-874,/2566,ชลบุรี
157,บริษัท ไทย-นิฮอน ซีลส์ จำกัด,23/6/2566,22/6/2569,GI(E) 3-881,/2566,ชลบุรี
158,บริษัท ไทยสเปเชี่ยลแก๊ส จำกัด,23/6/2566,22/6/2569,GI(E) 3-887,/2566,ชลบุรี
159,บริษัท ไทยผลิตภัณฑ์ยิบซั่ม จำกัด (มหาชน),23/6/2566,22/6/2569,GI(E) 3-888,/2566,ชลบุรี
160,บริษัท สแตนบี เอเชีย จำกัด,26/6/2566,25/6/2569,GI(E) 3-889,/2566,ชลบุรี
161,บริษัท เอะซาคิ อินดัสเตรียล (ไทยแลนด์) จำกัด,27/6/2566,26/6/2569,GI(E) 3-895,/2566,ชลบุรี
162,บริษัท ดองกุก สตีล (ประเทศไทย) จำกัด,28/6/2566,27/6/2569,GI(E) 3-898,/2566,ชลบุรี
163,บริษัท อนโดะ ชินโช (ไทยแลนด์) จำกัด,29/6/2566,28/6/2569,GI(E) 3-908,/2566,ชลบุรี
164,บริษัท ซัมมิท แอนเซ่ ออโตพาร์ท จำกัด,30/6/2566,29/6/2569,GI(E) 3-915,/2566,ชลบุรี
165,บริษัท โคบายาชิ วอชเชอร์ เวิร์คส (ไทยแลนด์) จำกัด,30/6/2566,29/6/2569,GI(E) 3-916,/2566,ชลบุรี
166,บริษัท อาซาฮี เทค อลูมิเนียม (ประเทศไทย) จำกัด,5/7/2566,4/7/2569,GI(E) 3-923,/2566,ชลบุรี
167,บริษัท พอล แอนด์ โค (ประเทศไทย) จำกัด,7/7/2566,6/7/2569,GI(E) 3-934,/2566,ชลบุรี
168,บริษัท ดีทีเอส แดร็คเซิลไมเออร์ ออโทโมทีฟ ซีสเท็มส์ (ประเทศไทย) จำกัด,7/7/2566,6/7/2569,GI(E) 3-937,/2566,ชลบุรี
169,บริษัท แมกน่า ออโตโมทีฟ (ประเทศไทย) จำกัด,7/7/2566,6/7/2569,GI(E) 3-940,/2566,ชลบุรี
170,บริษัท โรโตเมทริกส์ (เอสอี เอเซีย) จำกัด,10/7/2566,9/7/2569,GI(E) 3-943,/2566,ชลบุรี
171,บริษัท เอ.ไอ.เทคโนโลยี จำกัด,11/7/2566,10/7/2569,GI(E) 3-948,/2566,ชลบุรี
172,บริษัท สยาม โอคาเมะ จำกัด,12/7/2566,11/7/2569,GI(E) 3-950,/2566,ชลบุรี
173,บริษัท เอส อาร์ เอ็น ซาวด์ พรู๊ฟ จำกัด,12/7/2566,11/7/2569,GI(E) 3-951,/2566,ชลบุรี
174,บริษัท ฮิโดรเม็ก คอนสรัคชั่น อิควิปเม้นท์ (ประเทศไทย) จำกัด,12/7/2566,11/7/2569,GI(E) 3-955,/2566,ชลบุรี
175,บริษัท โทเซอิ (ประเทศไทย) จำกัด,12/7/2566,11/7/2569,GI(E) 3-957,/2566,ชลบุรี
176,บริษัท ซียูอีแอล จำกัด,12/7/2566,11/7/2569,GI(E) 3-961,/2566,ชลบุรี
177,บริษัท ซียูอีแอล จำกัด,12/7/2566,11/7/2569,GI(E) 3-962,/2566,ชลบุรี
178,บริษัท สยามสโตน แอ๊กกริแกรท จำกัด,13/7/2566,12/7/2569,GI(E) 3-969,/2566,ชลบุรี
179,บริษัท อุชิมูระ (ประเทศไทย) จำกัด,14/7/2566,13/7/2569,GI(E) 3-979,/2566,ชลบุรี
180,บริษัท ไดกิ อลูมิเนียม อินดัสทรี (ประเทศไทย) จำกัด,14/7/2566,13/7/2569,GI(E) 3-983,/2566,ชลบุรี
181,บริษัท อดัมแพค (ประเทศไทย) จำกัด,18/7/2566,17/7/2569,GI(E) 3-989,/2566,ชลบุรี
182,บริษัท โตโยต้า ทูโช ฟอร์คลิฟท์ (ไทยแลนด์) จำกัด,19/7/2566,18/7/2569,GI(E) 3-999,/2566,ชลบุรี
183,บริษัท มิเอะ เซกิ (ประเทศไทย) จำกัด,19/7/2566,18/7/2569,GI(E) 3-1000,/2566,ชลบุรี
184,บริษัท ไอแทค อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,20/7/2566,19/7/2569,GI(E) 3-1003,/2566,ชลบุรี
185,บริษัท ฮายาชิ เทเลมปุ (ประเทศไทย) จำกัด,24/7/2566,23/7/2569,GI(E) 3-1007,/2566,ชลบุรี
186,บริษัท สยามริคเก้นอินดัสเตรี้ยล จำกัด,26/7/2566,25/7/2569,GI(E) 3-1023,/2566,ชลบุรี
187,บริษัท เอส.พี.รุ่งเรืองรับเบอร์ แอนด์ คอนสตรัคชั่น จำกัด,26/7/2566,25/7/2569,GI(E) 3-1024,/2566,ชลบุรี
188,บริษัท บางกอกโคมัตสุ จำกัด,27/7/2566,26/7/2569,GI(E) 3-1028,/2566,ชลบุรี
