﻿ลำดับที่,รายชื่อสถานประกอบการ,ระดับ,ปีงบประมาณ,เลขทะเบียนโรงงาน / เลขประทานบัตร / เลขประจำตัวผู้เสียภาษี,เลขที่การรับรอง,,,,,วันที่รับรอง ,วันที่หมดอายุ
25,บริษัท ทีดับเบิ้ลยู แพ็คเกจจิ้ง จำกัด,2,2562,จ3-39-42/48ชบ,2-7460,/2562,2/24/2564,,,2/25/2562,2/24/2564
26,บริษัท คิชิโมโต อินดัสตรี (ประเทศไทย) จำกัด,2,2562,จ3-64(13)-22/51ชบ,2-7462,/2562,2/24/2564,,,2/25/2562,2/24/2564
27,บริษัท วาลเมท จำกัด,2,2562,น.68-3/2540-นนฉ.,2-7463,/2562,2/24/2564,,,2/25/2562,2/24/2564
28,บริษัท โซโนโค (ประเทศไทย) จำกัด,2,2562,3-40(2)-2/57ชบ,2-7464,/2562,2/24/2564,,,2/25/2562,2/24/2564
29,บริษัท ตั้งเซียะปิง โลหะกิจ จำกัด,2,2562,3-66-12/58ชบ,2-7465,/2562,2/24/2564,,,2/25/2562,2/24/2564
30,บริษัท แวนเทค เอ็ม.เอฟ จำกัด,2,2562,จ3-70-13/61ชบ,2-7519,/2562,4/22/2564,,,4/23/2562,4/22/2564
31,บริษัท น้ำตาลนิวกว้างสุ้นหลี จำกัด,2,2562,3-11(3)-3/13ชบ,2-7557,/2562,5/27/2564,,,5/28/2562,5/27/2564
32,บริษัท เอ็นเนอร์ยี่ เพอร์เฟค จำกัด,2,2562,จ3-50(3)-3/50ชบ,2-7558,/2562,5/27/2564,,,5/28/2562,5/27/2564
33,บริษัท เด็คส์เตอร์ อินดัสทรี จำกัด ,2,2562,จ3-62-2/45ชบ,2-7559,/2562,5/27/2564,,,5/28/2562,5/27/2564
34,บริษัท เอส แอนด์ เจ อินเตอร์เนชั่นแนล เอนเตอร์ไพรส์ จำกัด (มหาชน) ,2,2562,น.47(3)-1/2554-นปท.,2-7560,/2562,5/27/2564,,,5/28/2562,5/27/2564
35,บริษัท ไฮมิก จำกัด,2,2562,น.53(5)-6/2550-ญอน.,2-7563,/2562,5/27/2564,,,5/28/2562,5/27/2564
36,บริษัท น้ำปลาพิไชย จำกัด ,2,2562,3-13(2)-2/21ชบ,2-7565,/2562,5/27/2564,,,5/28/2562,5/27/2564
37,บริษัท กันกุล โซล่าร์ พาวเวอร์ 2 จำกัด,2,2562,0105556137900,2-7606,/2562,6/10/2564,,,6/11/2562,6/10/2564
38,บริษัท เอ.เจ.พลาสท์ จำกัด (มหาชน),2,2562,0107537001285,2-7657,/2562,6/10/2564,,,6/11/2562,6/10/2564
39,บริษัท คิงส์ แพ็ค อินดัสเตรียล จำกัด,2,2562,3-53(4)-1/45ชบ,2-7665,/2562,6/27/2564,,,6/28/2562,6/27/2564
40,บริษัท พี เอส ซี สตาร์ช โปรดักส์ จำกัด (มหาชน),2,2562,3-11(6)-1/45ชบ,2-7737,/2562,6/27/2564,,,6/28/2562,6/27/2564
41,บริษัท ซัน-เอ็น (ไทยแลนด์) จำกัด,2,2562,น.77(2)-7/2553-นอน.,2-7746,/2562,7/17/2564,,,7/18/2562,7/17/2564
42,บริษัท พี.เอส.ซี.สตาร์ช โปรดักส์ จำกัด (มหาชน),2,2562,3-17-1/51ชบ,2-7765,/2562,7/17/2564,,,7/18/2562,7/17/2564
43,บริษัท เอสเอ็ม-ไซโคล (ไทยแลนด์) จำกัด,2,2562,น.71-1/2548-ญอน.,2-7769,/2562,7/17/2564,,,7/18/2562,7/17/2564
44,บริษัท บี.ที.โอโต้พาร์ต จำกัด,2,2562,3-77(2)-1/34ชบ,2-7810,/2562,7/17/2564,,,7/18/2562,7/17/2564
45,บริษัท บี.ที.โอโต้พาร์ต จำกัด,2,2562,3-77(2)-1/39ชบ,2-7811,/2562,7/17/2564,,,7/18/2562,7/17/2564
46,บริษัท ลิลลี่ โทเบก้า จำกัด,2,2562,น.9(4)-1/2555-นอน.,2-7933,/2562,7/30/2564,,,7/31/2562,7/30/2564
47,บริษัท จัสมิน เอ็นไวรอนเม้นท์ จำกัด,2,2562,3-106-51/51ชบ,2-7934,/2562,7/30/2564,,,7/31/2562,7/30/2564
48,บริษัท ยูนิเวอร์แซล วอเตอร์ เคมิคอล แอนด์ โซลูชั่นส์ จำกัด,2,2562,0105556090709,2-7954,/2562,8/18/2564,,,8/19/2562,8/18/2564
49,บริษัท ยูนิเวอร์แซล โปรเซส เคมิคอล แอนด์ อีควิปเม้นต์ เซอร์วิส จำกัด,2,2562,0105556090695,2-7955,/2562,8/18/2564,,,8/19/2562,8/18/2564
50,เปาเหล่ากง,2,2562,ทะเบียนเลขที่ 1209600109962,2-7997,/2562,8/18/2564,,,8/19/2562,8/18/2564
51,วิสาหกิจชุมชนกลุ่มแม่บ้านเกษตรกรสิบเอ็ดร่วมใจ,2,2562,รหัสทะเบียน 3-20-11-01/1-0007,2-7999,/2562,8/18/2564,,,8/19/2562,8/18/2564
52,บริษัท คอร์ดสแตรป (ประเทศไทย) จำกัด,2,2562,0105556160037,2-8063,/2562,8/18/2564,,,8/19/2562,8/18/2564
53,บริษัท แคร์เท็กซ์ เอเซีย จำกัด,2,2562,น.53(4)-3/2545-ญนฉ.,2-8066,/2562,8/18/2564,,,8/19/2562,8/18/2564
54,บริษัท ยุโรดรัม (ประเทศไทย) จำกัด,2,2562,จ3-53(1)-45/51ชบ,2-8069,/2562,8/18/2564,,,8/19/2562,8/18/2564
55,บริษัท ซีเค รีเจน ซิสเต็มส์ จำกัด,2,2562,3-106-2/46ชบ,2-8070,/2562,8/18/2564,,,8/19/2562,8/18/2564
56,บริษัท ไดโดะ สตีล (ประเทศไทย) จำกัด,2,2562,น.64(2)-1/2558-ญปห.,2-8149,/2562,8/28/2564,,,8/29/2562,8/28/2564
57,บริษัท คิงส์แบ็ก จำกัด,2,2562,3-53(4)-18/49ชบ,2-8153,/2562,9/8/2564,,,9/9/2562,9/8/2564
58,บริษัท ไทย อุย ไซเคน จำกัด,2,2562,น.64(2)-1/2547-นอน.,2-8174,/2562,9/8/2564,,,9/9/2562,9/8/2564
59,บริษัท แอร์ ลิควิด (ประเทศไทย) จำกัด,3,2562,น.89-1/2553-นนฉ.,3-7328,,,,,12/11/2561,12/10/2564
60,บริษัท ฮันวา สตีล เซอร์วิส (ประเทศไทย) จำกัด,3,2562,น.64(12)-2/2547-นอน.,3-7333,,,,,12/11/2561,12/10/2564
61,บริษัท อิวาตะ โบลท์ (ประเทศไทย) จำกัด,3,2562,น.64(3)-2/2556-นอน. ,3-7334,,,,,12/11/2561,12/10/2564
62,บริษัท ยูไนเต็ดคอยด์เซ็นเตอร์ จำกัด,3,2562,น.64(2)-1/2540-ญอน.,3-7335,,,,,12/11/2561,12/10/2564
63,บริษัท เอสซีลอร์ ออพติคอล แลบอราทอรี (ประเทศไทย) จำกัด,3,2562,น.82-1/2550-ญอน.,3-7336,,,,,12/11/2561,12/10/2564
64,บริษัท โมริโรคุ เทคโนโลยี (ประเทศไทย) จำกัด,3,2562,น.77(2)-4/2554-นปท.,3-7340,,,,,12/11/2561,12/10/2564
65,บริษัท เท็กซ์ไทล์เพรสทีจ จำกัด (มหาชน),3,2562,3-53(1)-1/34ชบ,3-7355,,,,,12/11/2561,12/10/2564
66,บริษัท น้ำมันอพอลโล (ไทย) จำกัด,3,2562,น.50(4)-1/2546-ญอน.,3-7364,,,,,12/11/2561,12/10/2564
67,บริษัท ซูมิโตโม เอสเอชไอ เอฟดับบลิว เซอร์วิส (ไทยแลนด์) จำกัด,3,2562,จ3-104-3/60ชบ,3-7366,,,,,12/11/2561,12/10/2564
68,บริษัท ไทยโตเคน เทอร์โม จำกัด,3,2562,น.100(6)-1/2549-นอน.,3-7378,,,,,12/11/2561,12/10/2564
69,บริษัท ไทยโตเคน เทอร์โม จำกัด,3,2562,น.100(6)-1/2538-ญอน.,3-7379,,,,,12/11/2561,12/10/2564
70,บริษัท เกาสุ แพคกิ้ง (ศรีราชา) อินดัสตรี้ จำกัด,3,2562,3-53(6)-2/47ชบ,3-7380,,,,,12/11/2561,12/10/2564
71,บริษัท บริดจสโตน เทคนิคไฟเบอร์ จำกัด,3,2562,จ3-86-3/34ชบ,3-7381,,,,,12/11/2561,12/10/2564
72,บริษัท ไทย อาซาฮี คาเซว์ สแปนเด็กซ์ จำกัด,3,2562,3-44-2/47ชบ,3-7382,,,,,12/11/2561,12/10/2564
73,บริษัท อิชิ อลูมิเนียม (ประเทศไทย) จำกัด,3,2562,จ3-60-6/60ชบ,3-7383,,,,,12/11/2561,12/10/2564
74,บริษัท อินเตอร์เฟซฟลอร์ (ประเทศไทย) จำกัด,3,2562,น.31-1/2538-ญอน.,3-7389,,,,,12/11/2561,12/10/2564
75,บริษัท โตโยด้า โกเซ (ประเทศไทย) จำกัด,3,2562,น.77(2)-3/2545-นอน. ,3-7393,,,,,12/11/2561,12/10/2564
76,บริษัท ไทยซัมมิท พีเคเค บางปะกง จำกัด,3,2562,น.77(2)-23/2540-ญอน.,3-7398,,,,,12/11/2561,12/10/2564
77,บริษัท แอร์ ลิควิด (ประเทศไทย) จำกัด,3,2562,น.89-3/2553-นนฉ.,3-7399,,,,,12/11/2561,12/10/2564
78,บริษัท ซัมอิล โฟม (ไทยแลนด์) จำกัด,3,2562,3-53(6)-3/57ชบ,3-7400,,,,,12/11/2561,12/10/2564
79,บริษัท สุวลี จำกัด,3,2562,เลขประทานบัตร 21353/15599,3-7419,,,,,12/11/2561,12/10/2564
80,บริษัท โรงโม่หินทวีสิน จำกัด,3,2562,3-3(1)-1/32ชบ,3-7445,,,,,12/11/2561,12/10/2564
81,บริษัท สุวลี จำกัด,3,2562,3-3(1)-2/24ชบ,3-7446,,,,,12/11/2561,12/10/2564
82,บริษัท ธารรัก จำกัด,3,2562,3-3(1)-1/35ชบ,3-7447,,,,,12/11/2561,12/10/2564
83,ห้างหุ้นส่วนจำกัด สินทรัพย์คีรี,3,2562,3-3(1)-2/35ชบ,3-7448,,,,,12/11/2561,12/10/2564
84,ห้างหุ้นส่วนจำกัด เทพศิลาอุตสาหกรรม,3,2562,ธ3-3(1)-5/42ชบ,3-7449,,,,,12/11/2561,12/10/2564
85,บริษัท คาลโซนิค คันเซ (ประเทศไทย) จำกัด,3,2562,น.77(2)-5/2547-นอน.,3-7473,,,,,12/11/2561,12/10/2564
86,บริษัท โซนี่ เทคโนโลยี (ประเทศไทย) จำกัด,3,2562,น.72-1/2541-ญอน.,3-7484,,,,,12/19/2561,12/18/2564
87,บริษัท ไอจิ ฟอร์จ (ไทยแลนด์) จำกัด,3,2562,น.77(2)-3/2551-นปฉ. ,3-7499,,,,,12/19/2561,12/18/2564
88,บริษัท เทคโนพลาสอุตสาหกรรม (ประเทศไทย) จำกัด,3,2562,น.53(1)-2/2547-ญอน. ,3-7509,,,,,1/21/2562,1/20/2565
89,บริษัท แอลซีบี คอร์ปอเรชั่น จำกัด,3,2562,จ3-63(1)-6/49ชบ,3-7513,,,,,1/21/2562,1/20/2565
90,บริษัท โรโตเมทริกส์ (เอสอี เอเซีย) จำกัด,3,2562,น.97-1/2553-นอน.,3-7518,,,,,1/21/2562,1/20/2565
91,บริษัท เทคโนเมจิ รับเบอร์ (ไทยแลนด์) จำกัด,3,2562,น.77(2)-4/2547-นอน.,3-7520,,,,,1/21/2562,1/20/2565
92,บริษัท โตโยต้า โบโชคุ สยาม เมทัล จำกัด,3,2562,น.77(2)-3/2546-ญอน.,3-7521,,,,,1/21/2562,1/20/2565
93,บริษัท ยูชิโร (ประเทศไทย) จำกัด,3,2562,น.48(12)-1/2547-นอน.,3-7522,,,,,1/21/2562,1/20/2565
94,บริษัท โตโยไฟน์ (ไทยแลนด์) จำกัด,3,2562,น.64(6)-1/2556-ญอน.,3-7523,,,,,1/21/2562,1/20/2565
95,บริษัท ไทยคิคูวา อินดัสทรีส์ จำกัด,3,2562,น.60-3/2537-ญอน.,3-7527,,,,,1/21/2562,1/20/2565
96,บริษัท เฉาเซิ่ง ลาเท็กซ์ จำกัด,3,2562,จ3-52(4)-13/61ชบ,3-7528,,,,,1/21/2562,1/20/2565
97,บริษัท เฟิสท์ ฉื่อ จิ้น ฮั้ว จำกัด,3,2562,3-64(10)-1/45ชบ,3-7529,,,,,1/21/2562,1/20/2565
98,บริษัท มิตซูบิชิ มอเตอร์ส (ประเทศไทย) จำกัด,3,2562,จ3-95(1)-115/57ชบ,3-7530,,,,,1/21/2562,1/20/2565
99,บริษัท มิตซูบิชิ มอเตอร์ส (ประเทศไทย) จำกัด,3,2562,น.77(1)-2/2535-ญนฉ.,3-7531,,,,,1/21/2562,1/20/2565
100,บริษัท มิตซูบิชิ มอเตอร์ส (ประเทศไทย) จำกัด,3,2562,น.77(1)-1/2553-นนฉ.,3-7532,,,,,1/21/2562,1/20/2565
101,บริษัท มิตซูบิชิ มอเตอร์ส (ประเทศไทย) จำกัด,3,2562,น.77(1)-2/2557-นนฉ.,3-7533,,,,,1/21/2562,1/20/2565
102,บริษัท เอ็มเอ็มทีเอช เอ็นจิ้น จำกัด,3,2562,น.77(2)-1/2554-นนฉ.,3-7534,,,,,1/21/2562,1/20/2565
103,บริษัท เอ็มเอ็มทีเอช เอ็นจิ้น จำกัด,3,2562,น.65-2/2550-ญนฉ.,3-7535,,,,,1/21/2562,1/20/2565
104,บริษัท เอ็มเอ็มทีเอช เอ็นจิ้น จำกัด,3,2562,น.77(2)-2/2553-นนฉ.,3-7536,,,,,1/21/2562,1/20/2565
105,บริษัท ซัมมิท แอดวานซ์ แมททีเรียล จำกัด,3,2562,น.64(2)-2/2535-ญนฉ.,3-7554,,,,,1/28/2562,1/27/2565
106,บริษัท อินทรี อีโคไซเคิล จำกัด,3,2562,น.106-1/2556-ญหช.,3-7575,,,,,2/11/2562,2/10/2565
107,บริษัท มิตซูบิชิ เอลเลเวเตอร์ เอเชีย จำกัด,3,2562,น.70-2/2535-ญอน.,3-7612,,,,,2/11/2562,2/10/2565
108,บริษัท ไทยซัมมิท แหลมฉบัง โอโตพาร์ท จำกัด,3,2562,น.77(2)-3/2537-ญนฉ.,3-7616,,,,,2/25/2562,2/24/2565
109,บริษัท บอยด์ เทคโนโลยี (ประเทศไทย) จำกัด,3,2562,น.69-1/2556-ญอน.,3-7617,,,,,2/25/2562,2/24/2565
110,บริษัท ไทยอีสเทิร์น ไบโอ พาวเวอร์ จำกัด,3,2562,จ3-89-18/57ชบ,3-7620,,,,,2/25/2562,2/24/2565
111,บริษัท ฟูจิเนะอินดัสทรี (ไทยแลนด์) จำกัด,3,2562,0205560029571,3-7627,,,,,2/25/2562,2/24/2565
112,บริษัท ซีบีซี เอบี พรีซิชั่น (ประเทศไทย) จำกัด,3,2562,จ3-67(7)-9/60ชบ,3-7631,,,,,2/25/2562,2/24/2565
113,บริษัท ซีบีซี เอบี พรีซิชั่น (ประเทศไทย) จำกัด,3,2562,จ3-73-10/60ชบ,3-7632,,,,,2/25/2562,2/24/2565
114,บริษัท อุตสาหกรรมไทยปรีดา จำกัด,3,2562,3-13(2)-3/15ชบ,3-7633,,,,,2/25/2562,2/24/2565
115,บริษัท เฉลิมชัยอุตสาหกรรม จำกัด,3,2562,3-105-140/47ชบ,3-7634,,,,,2/25/2562,2/24/2565
116,บริษัท จี.เอส.อิเล็คเทค (ประเทศไทย) จำกัด,3,2562,น.77(2)-6/2556-นอน.,3-7635,,,,,2/25/2562,2/24/2565
117,บริษัท มี้ด จอห์นสัน นิวทริชัน (ประเทศไทย) จำกัด,3,2562,น.5(3)-1/2544-ญอน.,3-7648,,,,,3/22/2562,3/21/2565
118,บริษัท เซกิซุย จูชิ (ประเทศไทย) จำกัด,3,2562,น.53(5)-3/2548-นอน.,3-7662,,,,,3/22/2562,3/21/2565
119,บริษัท มาบูชิ (ไทยแลนด์) จำกัด,3,2562,น.64(1)-2/2546-ญอน.,3-7663,,,,,3/22/2562,3/21/2565
120,บริษัท สยามมาบูชิ จำกัด,3,2562,น.91(2)-1/2557-นอน.,3-7664,,,,,3/22/2562,3/21/2565
121,บริษัท บันโด เดนเซน (ประเทศไทย) จำกัด,3,2562,น.74(2)-1/2552-ญอน.,3-7665,,,,,3/22/2562,3/21/2565
122,บริษัท ไทย นิปปอน เซอิกิ จำกัด โรงงาน 1,3,2562,น.77(2)-7/2540-ญอน.,3-7666,,,,,3/22/2562,3/21/2565
123,บริษัท ไทย นิปปอน เซอิกิ จำกัด โรงงาน 2,3,2562,น.77(2)-4/2548-นอน.,3-7667,,,,,3/22/2562,3/21/2565
124,บริษัท เอ็กเซดดี้ ฟริคชั่น แมททีเรียล จำกัด,3,2562,น.77(2)-16/2543-ญอน.,3-7668,,,,,3/22/2562,3/21/2565
125,บริษัท เอ็นเอสเอสบี คอยล์ เซ็นเตอร์ (ประเทศไทย) จำกัด,3,2562,น.64(12)-3/2547-นอน.,3-7669,,,,,3/22/2562,3/21/2565
126,บริษัท เคียวเซ (ไทยแลนด์) จำกัด,3,2562,น.77(2)-3/2552-นอน.,3-7670,,,,,3/22/2562,3/21/2565
127,บริษัท เอส แอนด์ เอส ภัทรชาติ จำกัด,3,2562,น.39-1/2557-นอน.,3-7671,,,,,3/22/2562,3/21/2565
128,บริษัท บางกอกคอยล์เซ็นเตอร์ จำกัด,3,2562,น.64(12)-1/2547-นอน.,3-7672,,,,,3/22/2562,3/21/2565
129,บริษัท โออิชิ ฟู้ด เซอร์วิส จำกัด,3,2562,3-4(3)-12/56ชบ,3-7679,,,,,3/22/2562,3/21/2565
130,บริษัท อาเคโบโน เบรค (ประเทศไทย) จำกัด,3,2562,น.77(2)-7/2549-นอน.,3-7689,,,,,4/23/2562,4/22/2565
131,บริษัท ฮีโน่ มอเตอร์ส แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด,3,2562,น.77(1)-4/2547-ญอน.,3-7694,,,,,4/23/2562,4/22/2565
132,บริษัท ไอเบล (ประเทศไทย) จำกัด,3,2562,3-70-12/50ชบ,3-7705,,,,,4/23/2562,4/22/2565
133,บริษัท รีไซเคิล เอ็นจิเนียริ่ง จำกัด,3,2562,3-101-1/43ชบ,3-7715,,,,,4/23/2562,4/22/2565
134,บริษัท ไทย นิชชิน โมลด์ จำกัด,3,2562,น.53(5)-7/2555-ญปค.,3-7717,,,,,4/23/2562,4/22/2565
135,บริษัท คิมบอล อิเล็คทรอนิคส์ (ประเทศไทย) จำกัด,3,2562,น.72-4/2543-ญนฉ.,3-7728,,,,,4/23/2562,4/22/2565
136,บริษัท ยามาโค พรีซิชั่น (ประเทศไทย) จำกัด,3,2562,น.53(5)-5/2550-ญอน.,3-7761,,,,,5/16/2562,5/15/2565
137,บริษัท ซัมมิท โชว่า แมนูแฟคเจอริ่ง จำกัด,3,2562,น.77(2)-9/2537-ญนฉ.,3-7818,,,,,5/16/2562,5/15/2565
138,บริษัท เท็กซ์ไทล์เพรสทีจ จำกัด (มหาชน) ,3,2562,จ3-77(2)-7/56ชบ,3-7821,,,,,5/28/2562,5/27/2565
139,บริษัท ฟูโซล่าร์ จำกัด ,3,2562,จ3-72-28/55ชบ,3-7822,,,,,5/28/2562,5/27/2565
140,บริษัท ซุปเปอร์ฟาสท์ เทคโนโลยี (ประเทศไทย) จำกัด,3,2562,จ3-41(2)-32/49ชบ,3-7823,,,,,5/28/2562,5/27/2565
141,บริษัท คูโบต้า พรีซิชั่น แมชชีนเนอรี่ (ประเทศไทย) จำกัด,3,2562,น.70-7/2555-ญปค.,3-7824,,,,,5/28/2562,5/27/2565
142,บริษัท พี.เจ.ชลบุรีพาราวู้ด จำกัด,3,2562,3-34(1)-1/46ชบ,3-7825,,,,,5/28/2562,5/27/2565
143,บริษัท ยามาฮัทสึ (ประเทศไทย) จำกัด,3,2562,3-47(1)-5/52ชบ,3-7826,,,,,5/28/2562,5/27/2565
144,บริษัท รชต รุ่งเรือง รีไซเคิล แอนด์ คอนสตรัคชั่น จำกัด,3,2562,จ3-53(5)-1/56ชบ,3-7827,,,,,5/28/2562,5/27/2565
145,บริษัท ต้ายี่ห์ เคนมอส ออโต้พาร์ท (ประเทศไทย) จำกัด,3,2562,น.77(2)-22/2556-ญหช.,3-7828,,,,,5/28/2562,5/27/2565
146,บริษัท กลุ่มสยามบรรจุภัณฑ์ จำกัด,3,2562,3-39-1/40ชบ,3-7829,,,,,5/28/2562,5/27/2565
147,บริษัท ไอซิน ทาคาโอก้า ฟาวน์ดริ บางปะกง จำกัด,3,2562,น.59-4/2550-ญอน.,3-7830,,,,,5/28/2562,5/27/2565
148,บริษัท นครหลวงคอนกรีต จำกัด (หน่วยผลิตอมตะซิตี้ 1),3,2562,น.58(1)-1/2548-นอต.,3-7842,,,,,5/28/2562,5/27/2565
149,บริษัท นครหลวงคอนกรีต จำกัด (หน่วยผลิตอมตะนคร 1),3,2562,จ3-58(1)-105/47ชบ,3-7843,,,,,5/28/2562,5/27/2565
150,บริษัท นครหลวงคอนกรีต จำกัด (หน่วยผลิตเหมราช),3,2562,จ3-58(1)-78/51ชบ,3-7845,,,,,5/28/2562,5/27/2565
151,บริษัท ฮิไรเซมิสึ (ประเทศไทย) จำกัด ,3,2562,3-53(5)-2/47ชบ,3-7853,,,,,5/28/2562,5/27/2565
152,บริษัท ฮิไรเซมิสึ (ประเทศไทย) จำกัด ,3,2562,3-64(9)-10/50ชบ,3-7854,,,,,5/28/2562,5/27/2565
153,บริษัท ฮิไรเซมิสึ (ประเทศไทย) จำกัด ,3,2562,จ3-53(5)-1/39ชบ,3-7855,,,,,5/28/2562,5/27/2565
154,บริษัท ไทยสเปเชี่ยลแก๊ส จำกัด,3,2562,น.91(2)-1/2549-นอน.,3-7859,,,,,5/28/2562,5/27/2565
155,บริษัท เจซี มารีน เซอร์วิส จำกัด,3,2562,จ3-2(5)-8/53ชบ,3-7892,,,,,5/28/2562,5/27/2565
156,บริษัท เอเซีย พรีซิชั่น จำกัด (มหาชน),3,2562,น.64(13)-1/2546-นอน.,3-7893,,,,,5/28/2562,5/27/2565
157,บริษัท เจซี มารีน เซอร์วิส จำกัด,3,2562,จ3-2(5)-9/53ชบ,3-7894,,,,,5/28/2562,5/27/2565
158,บริษัท นิปปอนเพนต์ (ประเทศไทย) จำกัด,3,2562,น.45(1)-2/2549-นอน.,3-7896,,,,,5/28/2562,5/27/2565
159,บริษัท โฟมเทค อินเตอร์เนชั่นแนล จำกัด,3,2562,น.53(5)-3/2544-ญนฉ.,3-7935,,,,,6/11/2562,6/10/2565
160,บริษัท ฮิตาชิ เมทัลส์ (ประเทศไทย) จำกัด,3,2562,น.65-1/2550-ญอน.,3-7936,,,,,6/11/2562,6/10/2565
161,บริษัท มินิกริป (ประเทศไทย) จำกัด,3,2562,3-53(4)-1/39ชบ,3-7970,,,,,6/11/2562,6/10/2565
162,บริษัท ไทย โอนลี่ วัน แมเนจ แอนด์ เซอร์วิส จำกัด,3,2562,3-106-10/56ชบ,3-7973,,,,,6/11/2562,6/10/2565
163,บริษัท แอดโคแมท (สยาม) จำกัด,3,2562,น.53(5)-1/2561-นอน.,3-7990,,,,,6/11/2562,6/10/2565
164,บริษัท จี เจ สตีล จำกัด (มหาชน),3,2562,น.59-1/2541-ญหช.,3-7993,,,,,6/11/2562,6/10/2565
165,บริษัท ไมย์เออร์ อินดัสตรีส์ จำกัด,3,2562,น.64(2)-1/2535-ญนฉ.,3-7994,,,,,6/11/2562,6/10/2565
