﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
28,บริษัท ออโต้ เม็ททอล จำกัด,15/2/2566,14/2/2569,GI(E) 2-310,/2566,ชลบุรี
29,บริษัท เซะนิยะ (ไทยแลนด์) จำกัด,17/2/2566,16/2/2569,GI(E) 2-314,/2566,ชลบุรี
30,บริษัท โคโย มาร์เก็ตติ้ง แอนด์ โปรเซสซิ่ง เอเชีย จำกัด,21/2/2566,20/2/2569,GI(E) 2-317,/2566,ชลบุรี
31,บริษัท ซีเอสเค พลาสติก จำกัด,23/2/2566,22/2/2569,GI(E) 2-326,/2566,ชลบุรี
32,บริษัท โกเซ็น (ประเทศไทย) จำกัด,15/3/2566,14/3/2569,GI(E) 2-347,/2566,ชลบุรี
33,บริษัท เอสซี วาโด จำกัด,22/3/2566,21/3/2569,GI(E) 2-374,/2566,ชลบุรี
34,บริษัท เอสซี วาโด จำกัด,22/3/2566,21/3/2569,GI(E) 2-375,/2566,ชลบุรี
35,บริษัท โนะฮาราเด็นเคน (ประเทศไทย) จำกัด,23/3/2566,22/3/2569,GI(E) 2-378,/2566,ชลบุรี
36,บริษัท อินเตอร์เฟส โซลูชั่น จำกัด,23/3/2566,22/3/2569,GI(E) 2-380,/2566,ชลบุรี
37,บริษัท เอ็นอีไอเอส (ประเทศไทย) จำกัด,24/3/2566,23/3/2569,GI(E) 2-382,/2566,ชลบุรี
38,บริษัท ฟู้ดแอนด์ดริ๊งส์ จำกัด (มหาชน),24/3/2566,23/3/2569,GI(E) 2-384,/2566,ชลบุรี
39,ห้างหุ้นส่วนจำกัด 5 เสือ เอ็นจิเนียริ่ง,31/3/2566,30/3/2569,GI(E) 2-390,/2566,ชลบุรี
40,บริษัท เอสพีเค บางกอก จำกัด,10/4/2566,9/4/2569,GI(E) 2-403,/2566,ชลบุรี
41,บริษัท จี้ เม่า รับเบอร์ อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,19/4/2566,18/4/2569,GI(E) 2-416,/2566,ชลบุรี
42,บริษัท เอส.เจ.ซี.คอนกรีต จำกัด,10/5/2566,9/5/2569,GI(E) 2-441,/2566,ชลบุรี
43,บริษัท ฟูคุโยะ เทคโนส จำกัด,16/5/2566,15/5/2569,GI(E) 2-457,/2566,ชลบุรี
44,บริษัท อนุรักษ์ วอเตอร์ ทรีทเมนท์ ฟาซิลิตี้ส์ จำกัด,23/5/2566,22/5/2569,GI(E) 2-466,/2566,ชลบุรี
45,บริษัท ไทย เซ็มคอน จำกัด,30/5/2566,29/5/2569,GI(E) 2-482,/2566,ชลบุรี
46,บริษัท คอนเซอิ (ประเทศไทย) จำกัด,1/6/2566,31/5/2569,GI(E) 2-484,/2566,ชลบุรี
47,บริษัท ตะวันออกรุ่งเรือง จำกัด,6/6/2566,5/6/2569,GI(E) 2-488,/2566,ชลบุรี
48,บริษัท นอร์ดแฟบ ดักติ้ง จำกัด,7/6/2566,6/6/2569,GI(E) 2-492,/2566,ชลบุรี
49,บริษัท ไทยอีสเทิร์น ท้อปซีดส์ ออยล์ จำกัด,13/6/2566,12/6/2569,GI(E) 2-511,/2566,ชลบุรี
50,บริษัท ฮาสท์ โลจิสติก จำกัด,15/6/2566,14/6/2569,GI(E) 2-523,/2566,ชลบุรี
51,บริษัท คานัค วายเอ็มพี (ประเทศไทย) จำกัด,16/6/2566,15/6/2569,GI(E) 2-528,/2566,ชลบุรี
52,บริษัท อินโนเวชั่น โพลีมิกซ์ จำกัด,22/6/2566,21/6/2569,GI(E) 2-552,/2566,ชลบุรี
53,โรงงานผลิตยางแท่ง สหกรณ์กองทุนสวนยางบ้านเขาซก จำกัด,23/6/2566,22/6/2569,GI(E) 2-554,/2566,ชลบุรี
54,บริษัท บางกอก นากัทสึ จำกัด,26/6/2566,25/6/2569,GI(E) 2-565,/2566,ชลบุรี
55,บริษัท ชิราอิชิ (ประเทศไทย) จำกัด,29/6/2566,28/6/2569,GI(E) 2-576,/2566,ชลบุรี
56,บริษัท โซเก็น เคมิคอล เอเชีย จำกัด,30/6/2566,29/6/2569,GI(E) 2-582,/2566,ชลบุรี
57,บริษัท ทอง เฮีย ฟาสเทอร์เนอร์ (ไทยแลนด์) จำกัด,30/6/2566,29/6/2569,GI(E) 2-583,/2566,ชลบุรี
58,บริษัท อ่าวไทยคลังสินค้า จำกัด,4/7/2566,3/7/2569,GI(E) 2-588,/2566,ชลบุรี
59,บริษัท เซอิฮัสซึ (ไทยแลนด์) จำกัด,6/7/2566,5/7/2569,GI(E) 2-598,/2566,ชลบุรี
60,บริษัท เอคเซลเลนท์ แมนูเฟคเจอร์ริ่ง (ประเทศไทย) จำกัด,7/7/2566,6/7/2569,GI(E) 2-603,/2566,ชลบุรี
61,บริษัท คิงส์ เอ็นเนอร์จี แอนด์ เวซท์ โซลูชั่น จำกัด,7/7/2566,6/7/2569,GI(E) 2-604,/2566,ชลบุรี
62,บริษัท นาโงย่า ยูกะ (ประเทศไทย) จำกัด,7/7/2566,6/7/2569,GI(E) 2-608,/2566,ชลบุรี
63,บริษัท สตูป้า ศูนย์เก้า จำกัด,10/7/2566,9/7/2569,GI(E) 2-610,/2566,ชลบุรี
64,บริษัท แหลมฉบัง อิมเม็กซ์ จำกัด,13/7/2566,12/7/2569,GI(E) 2-627,/2566,ชลบุรี
65,บริษัท ไกรเนอร์ ไบโอ-วัน (ไทยแลนด์) จำกัด,19/7/2566,18/7/2569,GI(E) 2-636,/2566,ชลบุรี
66,บริษัท เอสพีซี อินเตอร์พรินท์ จำกัด,26/7/2566,25/7/2569,GI(E) 2-645,/2566,ชลบุรี
67,บริษัท สยามแคนส์ อินดัสทริ จำกัด,3/8/2566,2/8/2569,GI(E) 2-664,/2566,ชลบุรี
68,บริษัท เทิร์นไลฟ์ เทคโนโลยี (ประเทศไทย) จำกัด,11/8/2566,10/8/2569,GI(E) 2-698,/2566,ชลบุรี
69,บริษัท เอ็นบีซี เมชเทค (ไทยแลนด์) จำกัด,16/8/2566,15/8/2569,GI(E) 2-718,/2566,ชลบุรี
70,บริษัท เอ็นซุ โมลดิ้ง โพรดักส์ (ไทยแลนด์) จำกัด,24/8/2566,23/8/2569,GI(E) 2-745,/2566,ชลบุรี
71,บริษัท เอสเอไอซี มอเตอร์ - ซีพี จำกัด,25/8/2566,24/8/2569,GI(E) 2-751,/2566,ชลบุรี
72,บริษัท จีแมกซ์ ทูล แอนด์ แมนูแฟคเจอริ่ง จำกัด,25/8/2566,24/8/2569,GI(E) 2-770,/2566,ชลบุรี
73,บริษัท เคอร์ลอสการ์ บราเธอร์ส (ประเทศไทย) จำกัด,25/8/2566,24/8/2569,GI(E) 2-778,/2566,ชลบุรี
74,บริษัท วายพีเอ (ประเทศไทย) จำกัด,28/8/2566,27/8/2569,GI(E) 2-783,/2566,ชลบุรี
75,บริษัท เอ็นเอช พรอสเพอริตี้ จำกัด,7/9/2566,6/9/2569,GI(E) 2-828,/2566,ชลบุรี
76,บริษัท ซัมมิทเมทัลเพลท จำกัด,18/9/2566,17/9/2569,GI(E) 2-873,/2566,ชลบุรี
77,บริษัท ทรี ซีซั่น ฟรุ๊ตส์ อินดัสตรี้ จำกัด,27/9/2566,26/9/2569,GI(E) 2-917,/2566,ชลบุรี
78,บริษัท โจโฟ นอนโวเวน (ประเทศไทย) จำกัด,27/9/2566,26/9/2569,GI(E) 2-925,/2566,ชลบุรี
