﻿District,Sub-dis,Meatcow,Dairycow,Buffalo,Pig,Chicken,Duck,Goat,Sheep,Quail,Others,
Phanthong,Bang Hak,0,0,0,0,"6,231",0,0,0,0,0,
Phanat Nikhom,Panat Nikhom,9,0,14,0,"30,087",25,60,0,0,3,
Phanat Nikhom,Na Phratart,98,0,25,960,"23,828",176,0,0,0,2,
Phanat Nikhom,Wat Luang,0,0,30,0,"25,702","9,015",0,0,0,0,
Phanat Nikhom,Ban Cherd,10,0,162,13,"1,487",88,6,7,0,33,
Phanat Nikhom,Na Roek,483,0,723,"13,458","45,843",412,180,0,0,42,
Phanat Nikhom,Mon Nang,303,16,533,"109,367","539,454","17,107",397,22,0,308,
Phanat Nikhom,Sra Siliam,726,0,242,16,"10,753",152,23,0,0,1,
Phanat Nikhom,Wat Boat,14,0,0,0,"253,024","12,415",0,0,0,0,
Phanat Nikhom,Kut Ngong,2,0,58,"1,100","6,310",184,4,0,0,6,
Phanat Nikhom,Hua Tanon,75,0,36,0,"52,629",82,0,0,0,12,
Phanat Nikhom,Ta Kham,196,0,17,0,"14,466","74,899",42,1,0,5,
Phanat Nikhom,Nongprue,98,0,154,304,"145,811",60,0,0,0,43,
Phanat Nikhom,Nong Khayat,99,0,240,"2,325","55,651",171,3,4,0,52,
Phanat Nikhom,Tung Kwang,74,55,241,"6,925","63,328","3,710",72,0,0,63,
Phanat Nikhom,Nong Hiang,742,0,501,5,"88,005","1,483",293,220,0,"1,143",
Phanat Nikhom,Na Wang Hin,203,0,108,0,"6,204","1,288",187,0,0,26,
Phanat Nikhom,Ban Chang,137,0,58,509,"5,189","1,706",21,8,0,17,
Phanat Nikhom,Kok Plor,127,0,0,0,"118,208",10,0,0,0,0,
Phanat Nikhom,Rai Lakthong,77,0,1,0,"2,029",12,0,0,0,5,
Phanat Nikhom,Na Matoom,108,0,88,0,"19,522",628,4,2,0,203,
Sriracha,Sriracha,0,0,0,0,"1,041",0,0,0,0,0,
Sriracha,Surasak,87,0,26,100,"5,156",0,143,25,0,107,
Sriracha,Tungsukla,32,0,0,0,"2,874",0,0,0,0,0,
Sriracha,Bueng,462,5,72,"8,688","109,356","1,161",10,80,0,9,
Sriracha,Nong Kham,75,0,74,590,"4,675",494,0,0,0,2,
Sriracha,Kao Khan Song,29,0,33,0,"2,982,182",6,65,2,0,162,
Sriracha,Bang Phra,255,41,94,"1,781","27,301",873,286,11,0,"1,704",
Sriracha,Bowin,123,0,0,0,"1,635",0,142,0,0,10,
Koh Sichang,Ta Thewawong,0,0,0,0,"1,168",45,0,0,0,0,
Sattahip,Sattahip,279,0,50,236,"6,999",60,161,31,0,0,
Sattahip,Na Jomtien,292,3,4,137,"15,758",20,54,32,0,20,
Sattahip,Plutaluang,399,0,3,2,"9,916",67,30,0,70,78,
Sattahip,Bang Saray,263,0,52,124,"7,291",234,27,0,0,0,
Sattahip,Samae San,119,0,0,83,"2,325",352,55,0,0,14,
Bo Thong,Bo Thong,74,0,8,"63,290","502,038","9,340",74,0,0,7,
Bo Thong,Wat Suwan,148,0,270,"3,000","305,208",0,32,0,0,10,
Bo Thong,Bo Kwangthong,39,0,50,"32,969","30,947","10,630",376,348,"9,000",0,
Bo Thong,Tart Thong,24,0,129,"51,857","292,839",335,205,31,0,16,
Bo Thong,Kasetsuwan,0,0,40,"11,910","119,172",62,0,0,0,10,
Bo Thong,Pluang Thong,108,0,15,"1,680","19,377",82,215,261,0,159,
Koh Chan,Kho Chan,362,0,120,"7,482","1,824,455","6,772",111,203,0,36,
Koh Chan,Tha Bun Mee,859,1,331,"84,956","493,022","1,636",480,109,0,49,
