﻿District,Sub-dis,Meatcow,Dairycow,Buffalo,Pig,Chicken,Duck,Goat,Sheep,Quail,Others,
Phanthong,Bang Hak,0,0,0,0,"6,231",0,0,0,0,0,
Phanat Nikhom,Panat Nikhom,12,0,25,0,"30,087",23,3,0,0,3,
Phanat Nikhom,Na Phratart,114,0,38,0,"23,828",604,38,0,0,2,
Phanat Nikhom,Wat Luang,6,0,50,0,"25,702","2,940",0,0,0,0,
Phanat Nikhom,Ban Cherd,9,0,158,0,"1,487",78,0,0,0,33,
Phanat Nikhom,Na Roek,473,0,724,"3,352","45,843",406,175,0,0,34,
Phanat Nikhom,Mon Nang,235,16,280,"52,900","539,454","11,106",393,18,0,284,
Phanat Nikhom,Sra Siliam,595,0,240,0,"10,753",161,23,0,0,1,
Phanat Nikhom,Wat Boat,16,0,2,0,"253,024","12,400",0,0,0,0,
Phanat Nikhom,Kut Ngong,2,0,52,0,"6,310",134,4,0,0,6,
Phanat Nikhom,Hua Tanon,77,0,40,0,"52,629",657,0,0,0,43,
Phanat Nikhom,Ta Kham,388,0,19,0,"14,466","64,889",42,1,0,5,
Phanat Nikhom,Nongprue,123,0,148,0,"145,811",60,0,0,0,43,
Phanat Nikhom,Nong Khayat,92,0,305,0,"55,651",156,3,4,0,48,
Phanat Nikhom,Tung Kwang,74,50,291,"1,500","63,328","3,710",72,0,0,63,
Phanat Nikhom,Nong Hiang,720,0,400,0,"88,005","4,267",292,231,0,"1,143",
Phanat Nikhom,Na Wang Hin,216,0,108,"28,000","6,204",972,393,14,0,26,
Phanat Nikhom,Ban Chang,121,0,85,0,"5,189","1,756",30,8,0,24,
Phanat Nikhom,Kok Plor,122,0,0,0,"118,208",12,0,0,0,0,
Phanat Nikhom,Rai Lakthong,100,0,1,0,"2,029",12,0,0,0,5,
Phanat Nikhom,Na Matoom,95,0,95,0,"19,522",554,4,2,0,243,
Sriracha,Sriracha,0,0,0,0,"1,041",0,0,0,0,0,
Sriracha,Surasak,73,0,22,0,"5,156",0,57,0,0,89,
Sriracha,Tungsukla,33,3,0,0,"2,874",0,0,0,0,0,
Sriracha,Bueng,478,5,56,"3,472","109,356","1,161",5,90,0,10,
Sriracha,Nong Kham,170,0,65,22,"4,675",698,30,0,0,220,
Sriracha,Kao Khan Song,41,0,37,0,"2,982,182",6,86,2,0,107,
Sriracha,Bang Phra,297,42,123,572,"27,301",873,315,36,0,"1,164",
Sriracha,Bowin,139,0,6,40,"1,635",0,169,0,0,10,
Koh Sichang,Ta Thewawong,0,0,0,0,"1,168",0,0,0,0,0,
Sattahip,Sattahip,275,0,50,115,"6,999",63,230,20,0,4,
Sattahip,Na Jomtien,394,4,3,51,"15,758",105,53,32,0,30,
Sattahip,Plutaluang,408,0,3,0,"9,916",367,25,0,70,58,
Sattahip,Bang Saray,261,0,48,10,"7,291","1,214",28,0,0,10,
Sattahip,Samae San,123,0,0,0,"2,325",0,45,0,0,14,
Bo Thong,Bo Thong,74,0,26,"6,091","502,038","5,840",74,0,0,7,
Bo Thong,Wat Suwan,187,0,271,"3,200","305,208",0,34,0,0,14,
Bo Thong,Bo Kwangthong,44,0,54,"22,182","30,947","10,620",289,356,"9,000",0,
Bo Thong,Tart Thong,36,0,132,"52,548","292,839","14,305",190,31,0,14,
Bo Thong,Kasetsuwan,0,0,26,"15,828","119,172",50,30,11,0,10,
Bo Thong,Pluang Thong,144,0,18,718,"19,377",82,222,272,0,159,
Koh Chan,Kho Chan,448,0,118,496,"1,824,455","6,678",274,214,0,30,
Koh Chan,Tha Bun Mee,"1,010",1,321,"31,587","493,022","1,596",462,113,0,47,
