District,Sub-dis,Meatcow,Area(Rai),Dairycow,Area(Rai),Buffalo,Area(Rai),Pig,Area(Rai),Chicken,Area(Rai),Duck,Area(Rai),Goat,Area(Rai),sheep,Area(Rai),quail,Area(Rai),Others,Area(Rai),ForagePlant(Rai)
Banglamung,Pong,403,14.77,0,0,2,0.04,100,0.7,"761,513",151.66,285,0.06,66,0.39,14,0.08,0,0,101,3.7,12
Banglamung,Khao Mai Kaew,814,29.83,0,0,5,0.1,0,0,"305,703",60.88,710,0.14,58,0.35,31,0.19,100,0,17,0.62,45
Banglamung,Huai Yai,"4,835",177.18,12,0.44,28,0.56,"7,725",53.85,"210,077",41.84,"3,027",0.6,605,3.61,244,1.46,510,0.02,887,32.5,236
Banglamung,Takiantia,"1,617",59.26,0,0,115,2.29,20,0.14,"232,598",46.32,317,0.06,161,0.96,38,0.23,0,0,78,2.86,64
Banglamung,Naklua,32,1.17,0,0,35,0.7,0,0,960,0.19,10,0,0,0,0,0,500,0.02,20,0.73,0
Phanthong,Phan Thong,48,4.57,0,0,17,0.88,0,0,911,0.47,30,0.02,0,0,0,0,0,0,21,2,1
Phanthong,Nong Tumleung,43,4.09,0,0,0,0,"15,375",278.15,"19,795",10.23,"54,502",28.17,0,0,0,0,0,0,49,4.66,0
Phanthong,Mab Pong,74,7.04,0,0,113,5.84,20,0.36,"763,493",394.64,"1,200",0.62,11,0.17,8,0.12,0,0,348,33.1,0
Phanthong,Nong Kakha,0,0,0,0,35,1.81,"11,000",199,"1,341",0.69,"40,700",21.04,0,0,0,0,0,0,0,0,0
Phanthong,Nong Hong,242,23.02,0,0,60,3.1,"15,800",285.84,"203,895",105.39,"17,188",8.88,0,0,0,0,"3,000",0.34,71,6.75,0
Phanthong,Kok Keynon,345,32.81,0,0,21,1.09,0,0,"77,414",40.01,0,0,32,0.5,0,0,0,0,18,1.71,11
Phanthong,Ban Kao,0,0,0,0,0,0,0,0,225,0.12,0,0,0,0,0,0,0,0,0,0,0
Phanthong,Na Pradu,89,8.46,0,0,21,1.09,0,0,"14,250",7.37,5,0,0,0,0,0,0,0,32,3.04,0
Phanthong,Bang Nang,114,10.84,0,0,17,0.88,2,0.04,"1,699",0.88,4,0,40,0.62,0,0,0,0,18,1.71,0
Phanthong,Koh Loy,49,4.66,0,0,0,0,0,0,"1,149",0.59,0,0,0,0,0,0,0,0,0,0,0
Phanthong,Bang Hak,0,0,0,0,0,0,0,0,"6,231",3.22,0,0,0,0,0,0,0,0,0,0,0
Phanat Nikhom,Panat Nikhom,10,2.21,0,0,5,0.6,0,0,"28,832",34.62,20,0.02,60,2.16,0,0,0,0,158,34.91,0
Phanat Nikhom,Na Phratart,93,20.55,0,0,12,1.44,960,40.34,"23,816",28.6,144,0.17,0,0,0,0,0,0,2,0.44,0
Phanat Nikhom,Wat Luang,0,0,0,0,30,3.6,0,0,"25,713",30.87,"9,026",10.84,0,0,0,0,0,0,9,1.99,0
Phanat Nikhom,Ban Cherd,16,3.53,0,0,159,19.09,13,0.55,"1,438",1.73,88,0.11,5,0.18,5,0.18,0,0,96,21.21,0
Phanat Nikhom,Na Roek,529,116.87,0,0,564,67.72,"13,458",565.55,"45,621",54.78,412,0.49,174,6.27,0,0,0,0,346,76.44,1
Phanat Nikhom,Mon Nang,294,64.95,9,1.99,515,61.83,"109,367","4,596.00","529,179",635.37,"17,123",20.56,400,14.41,22,0.79,"23,120",6.11,336,74.23,12
Phanat Nikhom,Sra Siliam,674,148.9,0,0,203,24.37,16,0.67,"10,607",12.74,145,0.17,0,0,0,0,120,0.03,362,79.97,9
Phanat Nikhom,Wat Boat,16,3.53,0,0,0,0,0,0,"250,029",300.2,"12,415",14.91,0,0,0,0,0,0,25,5.52,0
Phanat Nikhom,Kut Ngong,2,0.44,0,0,55,6.6,"1,100",46.23,"5,564",6.68,184,0.22,4,0.14,0,0,0,0,31,6.85,0
Phanat Nikhom,Hua Tanon,49,10.83,0,0,13,1.56,0,0,"52,488",63.02,82,0.1,0,0,0,0,0,0,33,7.29,0
Phanat Nikhom,Ta Kham,188,41.53,0,0,5,0.6,0,0,"14,318",17.19,"64,899",77.92,42,1.51,1,0.04,0,0,56,12.37,0
Phanat Nikhom,Nongprue,98,21.65,0,0,154,18.49,304,12.78,"134,761",161.8,60,0.07,0,0,0,0,0,0,112,24.74,0
Phanat Nikhom,Nong Khayat,82,18.12,0,0,236,28.34,"2,325",97.71,"55,671",66.84,206,0.25,3,0.11,4,0.14,0,0,237,52.36,0
Phanat Nikhom,Tung Kwang,89,19.66,50,11.05,252,30.26,"6,925",291.01,"63,149",75.82,"3,724",4.47,82,2.95,0,0,50,0.01,269,59.43,0
Phanat Nikhom,Nong Hiang,687,151.78,3,0.66,510,61.23,5,0.21,"87,161",104.65,"1,483",1.78,294,10.59,212,7.64,0,0,"1,225",270.63,0
Phanat Nikhom,Na Wang Hin,195,43.08,0,0,105,12.61,0,0,"6,098",7.32,"1,279",1.54,187,6.74,0,0,0,0,113,24.96,0
Phanat Nikhom,Ban Chang,115,25.41,0,0,56,6.72,509,21.39,"4,939",5.93,"1,601",1.92,21,0.76,8,0.29,0,0,107,23.64,0
Phanat Nikhom,Kok Plor,127,28.06,0,0,0,0,0,0,"120,208",144.33,10,0.01,0,0,0,0,0,0,12,2.65,0
Phanat Nikhom,Rai Lakthong,77,17.01,0,0,1,0.12,0,0,"1,889",2.27,0,0,0,0,0,0,0,0,29,6.41,0
Phanat Nikhom,Na Matoom,106,23.42,0,0,87,10.45,0,0,"19,622",23.56,629,0.76,4,0.14,2,0.07,0,0,266,58.77,0
Sriracha,Sriracha,0,0,0,0,0,0,0,0,"1,041",0.34,0,0,0,0,0,0,0,0,57,3.4,0
Sriracha,Surasak,82,4.89,0,0,26,0.84,100,1.13,"101,769",32.98,0,0,143,1.39,25,0.24,0,0,206,12.28,0
Sriracha,Tungsukla,32,1.91,0,0,0,0,0,0,"2,821",0.91,0,0,0,0,0,0,0,0,17,1.01,0
Sriracha,Bueng,516,30.77,0,0,71,2.3,"8,688",98.54,"253,844",82.26,"1,161",0.38,5,0.05,35,0.34,0,0,399,23.79,0
Sriracha,Nong Kham,76,4.53,0,0,74,2.4,"3,420",38.79,"101,544",32.91,574,0.19,0,0,0,0,0,0,147,8.77,0
Sriracha,Kao Khan Song,28,1.67,0,0,32,1.04,0,0,"3,260,065","1,056.46",0,0,64,0.62,0,0,0,0,127,7.57,0
Sriracha,Bang Phra,255,15.21,41,2.44,105,3.4,"1,781",20.2,"27,227",8.82,873,0.28,284,2.76,11,0.11,0,0,"1,925",114.78,0
Sriracha,Bowin,123,7.33,0,0,0,0,0,0,"1,683",0.55,0,0,142,1.38,0,0,0,0,41,2.44,0
Koh Sichang,Ta Thewawong,0,0,0,0,0,0,0,0,"1,147",0,45,0,0,0,0,0,0,0,0,0,0
Sattahip,Sattahip,271,13.15,0,0,50,1.32,236,2.18,"6,582",1.74,60,0.02,161,1.27,31,0.25,0,0,35,1.7,0
Sattahip,Na Jomtien,290,14.07,3,0.15,4,0.11,137,1.26,"15,771",4.16,20,0.01,54,0.43,32,0.25,0,0,37,1.79,0
Sattahip,Plutaluang,396,19.21,0,0,3,0.08,2,0.02,"9,557",2.52,59,0.02,30,0.24,0,0,70,0,97,4.71,0
Sattahip,Bang Saray,263,12.76,0,0,50,1.32,124,1.14,"7,171",1.89,84,0.02,8,0.06,0,0,0,0,10,0.49,0
Sattahip,Samae San,119,5.77,0,0,0,0,83,0.77,"2,346",0.62,352,0.09,55,0.43,0,0,0,0,20,0.97,0
Bo Thong,Bo Thong,67,13.49,0,0,5,0.55,"63,290","2,424.30","501,703",549.07,"9,300",10.18,39,1.28,0,0,0,0,282,56.79,0
Bo Thong,Wat Suwan,130,26.18,0,0,270,29.55,"3,000",114.91,"305,018",333.82,0,0,21,0.69,0,0,0,0,175,35.24,0
Bo Thong,Bo Kwangthong,39,7.85,0,0,46,5.03,"32,969","1,262.87","30,847",33.76,"10,630",11.63,376,12.35,313,10.28,"9,000",2.17,680,136.93,0
Bo Thong,Tart Thong,24,4.83,0,0,129,14.12,"51,857","1,986.37","292,529",320.15,295,0.32,175,5.75,31,1.02,0,0,318,64.04,0
Bo Thong,Kasetsuwan,0,0,0,0,40,4.38,"11,910",456.21,"119,172",130.42,62,0.07,0,0,0,0,0,0,327,65.85,0
Bo Thong,Pluang Thong,99,19.94,0,0,9,0.98,"1,680",64.35,"19,544",21.39,82,0.09,215,7.06,261,8.57,0,0,580,116.8,0
Koh Chan,Kho Chan,340,68.47,110,22.15,119,13.02,"7,482",286.6,"1,824,573","1,996.85","6,772",7.41,111,3.64,203,6.67,0,0,180,36.25,1
Koh Chan,Tha Bun Mee,823,165.73,0,0,263,28.78,"84,801","3,248.28","487,537",533.57,"1,734",1.9,480,15.76,109,3.58,0,0,661,133.11,7
