﻿วัน/เดือน ที่รับรอง,ปีที่รับรอง,วัน/เดือน ที่หมดอายุ,ปีที่หมดอายุ,วัน/เดือน ที่รับรองครั้งแรก,ปีที่รับรองครั้งแรก,ชื่อ-นามสกุล,ที่ตั้งฟาร์ม(หมู่),ที่ตั้งฟาร์ม(ตำบล),ที่ตั้งฟาร์ม(อำเภอ),ชนิดสัตว์น้ำที่เลี้ยง,,
25 มิ.ย,64, 24 มิ.ย,67,25 มิ.ย,64,นางสาวลำพึง ขำเถื่อน,คลองตำหรุ,สระสี่เหลี่ยม,พนัสนิคม,ปลานิล,,
25 มิ.ย,64, 24 มิ.ย,67,25 มิ.ย,64,นายเกรียงไกร สังข์น้อย,6,สระสี่เหลี่ยม,พนัสนิคม,ปลานิล,,
21 มิ.ย,64, 20 มิ.ย,67,21 มิ.ย,64,นายจักรพงษ์ สังข์เพ็ง,9,บางนาง,พานทอง,ปลานิล,,
8 ก.ค.,64, 7 ก.ค.,67,8 ก.ค.,64,นางสาวนกเล็ก ใบงามสอาด,2,โคกขี้หนอน,พานทอง,ปลานิล,,
21 มิ.ย,64, 20 มิ.ย,67,8 พ.ค.,61,นายทวี วรกลีบ,5,หน้าประดู่,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,2 ก.พ.,64,นายสนิท ทำเนาว์,1,นาวังหิน,พนัสนิคม,ปลานิล,,
9 เม.ย.,64, 8 เม.ย.,67,9 เม.ย.,64,นางสาวจรัสศรี เอี่ยมละออ,1,นาวังหิน,พนัสนิคม,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,11 พ.ค.,64,นายวินัย จดแตง,4,เกาะลอย,พานทอง,ปลานิล,,
27 เม.ย,64, 26 เม.ย,67,27 เม.ย,64,นางวงเดือน แสงสง่าศรี,5,โคกขี้หนอน,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,18 ก.ค.,60,นายบุญูชู เจริญสุข,5,หน้าประดู่,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,1 ส.ค.,60,นายวิริยะ อยู่เจริญ,3,โคกขี้หนอน,พานทอง,ปลานิล,,
9 เม.ย.,64, 8 เม.ย.,67,1 ส.ค.,60,นางสวรรค์ จ้อยลี,3,เกาะลอย,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,7 ก.ย.,60,นายภิรมย์ สีสม,5,โคกขี้หนอน,พานทอง,ปลานิล,,
28 ต.ค.,65, 27 ต.ค.,68,28 ต.ค.,65,นายนิติพัฒน์ กลิ่นพวง,5,บางนาง,พานทอง,ปลานิล,,
3 ก.พ.,65, 2 ก.พ.,68,3 ก.พ.,65,นายมนัส พุ่มพวง,6,บางนาง,พานทอง,ปลานิล,,
3 ก.พ.,65, 2 ก.พ.,68,3 ก.พ.,65,นายมนัส พุ่มพวง,3,หน้าประดู่,พานทอง,ปลานิล,,
3 ก.พ.,65, 2 ก.พ.,68,3 ก.พ.,65,นายมนัส พุ่มพวง,2,บางนาง,พานทอง,ปลานิล,,
11 ก.พ.,65, 10 ก.พ.,68,11 ก.พ.,65,นางสาวโยษิตา ก้านบัว,2,โคกขี้หนอน,พานทอง,ปลานิล,,
25 ก.พ.,65, 24 ก.พ.,68,25 ก.พ.,65,นายมนัส พุ่มพวง,3,บางนาง,พานทอง,ปลานิล,,
25 ก.พ.,65, 24 ก.พ.,68,25 ก.พ.,65,นางละม่อม ใบงาม,5,หน้าประดู่,พานทอง,ปลานิล,,
1 เม.ย.,65, 31 มี.ค,68,1 เม.ย.,65,นายกังวาฬ หาชิต,4,หมอนนาง,พนัสนิคม,ปลานิล,,
1 เม.ย.,65, 31 มี.ค,68,1 เม.ย.,65,นายอนันต์ หาชิต,4,หมอนนาง,พนัสนิคม,ปลานิล,,
1 เม.ย.,65, 31 มี.ค,68,1 เม.ย.,65,นายปฐมพงษ์ คำบุบผา,4,ทุ่งขวาง,พนัสนิคม,ปลานิล,,
20 เม.ย,65, 19 เม.ย,68,20 เม.ย,65,นายนารินทร์ เกตุมาโร,5,หน้าประดู่,พานทอง,ปลานิล,,
20 เม.ย,65, 19 เม.ย,68,20 เม.ย,65,นายนารินทร์ เกตุมาโร,5,หน้าประดู่,พานทอง,ปลานิล,,
20 เม.ย,65, 19 เม.ย,68,20 เม.ย,65,นายศุภวัฒน์ รอดมี,4,เกาะลอย,พานทอง,ปลานิล,,
20 เม.ย,65, 19 เม.ย,68,20 เม.ย,65,นายพยนต์ อินกล่ำ ร.น.,4,โคกขี้หนอน,พานทอง,ปลานิล,,
20 เม.ย,65, 19 เม.ย,68,20 เม.ย,65,นายมนัส พุ่มพวง,3,หน้าประดู่,พานทอง,ปลานิล,,
21 ก.ค.,65, 20 ก.ค.,68,21 ก.ค.,65,นายปราโมทย์ แสงสว่าง,3,โคกขี้หนอน,พานทอง,ปลานิล,,
28 ต.ค.,65, 27 ต.ค.,68,28 ต.ค.,65,นายวิชัย เจริญสุข,-,เกาะลอย,พานทอง,ปลานิล,,
25 ก.พ.,65, 24 ก.พ.,68,25 ก.พ.,65,นางเกตุสุดา ผาสุข,5,หน้าประดู่,พานทอง,ปลานิล,,
11 ก.พ.,65, 10 ก.พ.,68,11 ก.พ.,65,นายนุกูล ยุ่นประยงค์,1,โคกขี้หนอน,พานทอง,ปลานิล,,
11 ก.พ.,65, 10 ก.พ.,68,11 ก.พ.,65,นายศุภณัฐ เอี่ยมสะอาด,5,หน้าประดู่,พานทอง,ปลานิล,,
25 ก.พ.,65, 24 ก.พ.,68,25 ก.พ.,65,นางรุ่งทิพย์ สมบูรณ์,3,บางหัก,พานทอง,ปลานิล,,
10 เม.ย,66, 9 เม.ย.,69,10 เม.ย,66,นางสาววรรธนา แสงสว่าง,6,เกาะลอย,พานทอง,ปลานิล,,
15 ก.พ.,66, 14 ก.พ.,69,15 ก.พ.,66,นางสาวจิตตรา สอนศิริ,1,โคกขี้หนอน,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นายยงยุทธ พิมพ์เงิน,3,โคกขี้หนอน,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นางชุติมา นาคู,3,หน้าประดู่,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นายไชยรัตน์ สหายา,3,หน้าประดู่,พานทอง,ปลานิล,,
10 เม.ย,66, 9 เม.ย.,69,10 เม.ย,66,นางจง สง่างาม,3,โคกขี้หนอน,พานทอง,ปลานิล,,
28 มี.ค,66, 27 มี.ค,69,28 มี.ค,66,นางวินิตา โลกาวิทย์,1,โคกขี้หนอน,พานทอง,ปลานิล,,
1 มิ.ย.,66, 31 พ.ค.,69,1 มิ.ย.,66,นางสาวรัตนา สีสม,3,โคกขี้หนอน,พานทอง,ปลานิล,,
31 พ.ค.,66, 30 พ.ค.,69,31 พ.ค.,66,นางมนัสนันท์ อยู่ดี,5,เกาะลอย,พานทอง,ปลานิล,,
31 พ.ค.,66, 30 พ.ค.,69,31 พ.ค.,66,นางสาวรักษ์ภัสสร มธุรสวงศ์,3,โคกขี้หนอน,พานทอง,ปลานิล,,
17 ส.ค.,66, 16 ส.ค.,69,17 ส.ค.,66,นางส้มจีน เพชรนัด,6,เกาะลอย,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นางอาพร ทองโชติฉัตร,5,หน้าประดู่,พานทอง,ปลานิล,,
3 ก.พ.,66, 2 ก.พ.,69,20 ธ.ค.,62,นางอรรถพร กระจ่าง,5,โคกขี้หนอน,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นางสาวมาลา คงงาม,6,บางนาง,พานทอง,ปลานิล,,
3 ก.พ.,66, 2 ก.พ.,69,6 ธ.ค.,62,นางธนิสร ประวัติ,5,หน้าประดู่,พานทอง,ปลานิล,,
15 ก.พ.,66, 14 ก.พ.,69,26 ธ.ค.,62,นางประวร บุตรสร้อย,3,หน้าประดู่,พานทอง,ปลานิล,,
28 มี.ค,66, 27 มี.ค,69,26 ธ.ค.,62,นายวันชัย ฉิมมา,3,เกาะลอย,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นายธนา เจริญสุข,2,บางนาง,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,3 เม.ย.,66,นายธนะพัฒน์ วงศ์เศรษฐพร,2,หน้าประดู่,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,23 มี.ค,63,นายธนู คงโต,4,หน้าประดู่,พานทอง,ปลานิล,,
31 พ.ค.,66, 30 พ.ค.,69,31 พ.ค.,66,นายฉลวย คูนา,2,โคกขี้หนอน,พานทอง,ปลานิล,,
17 ส.ค.,66, 16 ส.ค.,69,23 มี.ค,63,นายกิตติพงษ์ วุฒิวิชญานันต์,5,โคกขี้หนอน,พานทอง,ปลานิล,,
31 พ.ค.,66, 30 พ.ค.,69,31 พ.ค.,66,นายบุญไทย เอี่ยมสะอาด,1,โคกขี้หนอน,พานทอง,ปลานิล,,
31 พ.ค.,66, 30 พ.ค.,69,31 พ.ค.,66,นางลำยอง ทองสนธิ,1,โคกขี้หนอน,พานทอง,ปลานิล,,
3 เม.ย.,66, 2 เม.ย.,69,23 มี.ค,63,นายขจรศักดิ์ บุตรสร้อย,3,หน้าประดู่,พานทอง,ปลานิล,,
