﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
40,บริษัท ไทย-เจแปน แก๊ส จำกัด,6/12/2565,--,GI(E) 1-797,/2566,ชลบุรี
41,บริษัท นิกโก้ นิลโกศล จำกัด,14/12/2565,--,GI(E) 1-871,/2566,ชลบุรี
42,บริษัท ฟูจิมาคิ สตีล (ประเทศไทย) จำกัด,19/12/2565,--,GI(E) 1-898,/2566,ชลบุรี
43,บริษัท ทวีกาญจน์ค้าถัง 2002 จำกัด,6/1/2566,--,GI(E) 1-1353,/2566,ชลบุรี
44,บริษัท ไทย ดีจีที จำกัด,6/1/2566,--,GI(E) 1-1354,/2566,ชลบุรี
45,บริษัท เฉิงเหยา เทคโนโลยี จำกัด,6/1/2566,--,GI(E) 1-1356,/2566,ชลบุรี
46,บริษัท อาเจไทย จำกัด,6/1/2566,--,GI(E) 1-1357,/2566,ชลบุรี
47,บริษัท ไทยล่อน เทคโน ไฟเบอร์ จำกัด,6/1/2566,--,GI(E) 1-1366,/2566,ชลบุรี
48,บริษัท เทคโนพลาส (ประเทศไทย) จำกัด,6/1/2566,--,GI(E) 1-1369,/2566,ชลบุรี
49,บริษัท โตโยต้า ทูโช (ไทยแลนด์) จำกัด,6/1/2566,--,GI(E) 1-1370,/2566,ชลบุรี
50,บริษัท ดับบลิวเอชเอ วอเตอร์ จำกัด,10/1/2566,--,GI(E) 1-1428,/2566,ชลบุรี
51,บริษัท ซิกโนด (ประเทศไทย) จำกัด,18/1/2566,--,GI(E) 1-1552,/2566,ชลบุรี
52,บริษัท เฮนนี่เวย์ (ไทยแลนด์) จำกัด,18/1/2566,--,GI(E) 1-1656,/2566,ชลบุรี
53,บริษัท ชิกะ ออโตเมชั่น (ไทยแลนด์) จำกัด,23/1/2566,--,GI(E) 1-1731,/2566,ชลบุรี
54,บริษัท ฮามากะ (ประะเทศไทย) จำกัด,1/2/2566,--,GI(E) 1-2391,/2566,ชลบุรี
55,บริษัท พลาสเทคสยาม จำกัด,1/2/2566,--,GI(E) 1-2392,/2566,ชลบุรี
56,บริษัท โกลบอล อาร์เมอร์ (ประเทศไทย) จำกัด,1/2/2566,--,GI(E) 1-2393,/2566,ชลบุรี
57,บริษัท เลาอิ้ง ฮีทเทค จำกัด,1/2/2566,--,GI(E) 1-2394,/2566,ชลบุรี
58,บริษัท โจโฟ นอนโวเวน (ประเทศไทย) จำกัด,1/2/2566,--,GI(E) 1-2396,/2566,ชลบุรี
59,บริษัท ที เอ็น ดี ฟู้ดส์ อินดัสตรีย์ จำกัด,6/2/2566,--,GI(E) 1-2895,/2566,ชลบุรี
60,บริษัท เจ.บี.ที. อินดัสเทรียล จำกัด,13/2/2566,--,GI(E) 1-3360,/2566,ชลบุรี
61,บริษัท ซัมมิท คูราตะ แมนูแฟคเจอริ่ง จำกัด,13/2/2566,--,GI(E) 1-3361,/2566,ชลบุรี
62,บริษัท ซัมมิท แหลมฉบัง โอโต บอดี้ เวิร์ค จำกัด,13/2/2566,--,GI(E) 1-3362,/2566,ชลบุรี
63,บริษัท ซาเดซ่า (ประเทศไทย) จำกัด,13/2/2566,--,GI(E) 1-3363,/2566,ชลบุรี
64,บริษัท ซิเลซติกา (ประเทศไทย) จำกัด,13/2/2566,--,GI(E) 1-3364,/2566,ชลบุรี
65,บริษัท ออโต้ เม็ททอล จำกัด,14/2/2566,--,GI(E) 1-3448,/2566,ชลบุรี
66,บริษัท อมากาซากิ ไพพ (ประเทศไทย) จำกัด,14/2/2566,--,GI(E) 1-3455,/2566,ชลบุรี
67,บริษัท ซานโฮ พรีซีชั่น อินดัสเทรียล จำกัด,16/2/2566,--,GI(E) 1-3810,/2566,ชลบุรี
68,บริษัท ปรัสเซีย (เอเชีย) จำกัด,16/2/2566,--,GI(E) 1-3811,/2566,ชลบุรี
69,บริษัท ทีทีเค โลจิสติคส์ (ประเทศไทย) จำกัด,16/2/2566,--,GI(E) 1-3812,/2566,ชลบุรี
70,บริษัท หลิงเย อินเทลลิเจนท์ (ประเทศไทย) จำกัด,16/2/2566,--,GI(E) 1-3816,/2566,ชลบุรี
71,บริษัท เอส เอ็ม ซี ฟู้ดส์ (ประเทศไทย) จำกัด,20/2/2566,--,GI(E) 1-3978,/2566,ชลบุรี
72,บริษัท หลัว ปัง คิทเช่น แอนด์ บาธ (ไทยแลนด์) จำกัด,22/2/2566,--,GI(E) 1-4251,/2566,ชลบุรี
73,บริษัท เหล็กสยามยามาโตะ จำกัด,22/2/2566,--,GI(E) 1-4288,/2566,ชลบุรี
74,บริษัท อีซูซุมอเตอร์ (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5209,/2566,ชลบุรี
75,บริษัท อากทิโอะ (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5210,/2566,ชลบุรี
76,บริษัท อเรสโซ ริฟิเนรี่ จำกัด,9/3/2566,--,GI(E) 1-5211,/2566,ชลบุรี
77,บริษัท เหยี่ยน ไห่ อิเลคทรอนิกส์ จำกัด,9/3/2566,--,GI(E) 1-5212,/2566,ชลบุรี
78,บริษัท สยามมิชลิน จำกัด,9/3/2566,--,GI(E) 1-5213,/2566,ชลบุรี
79,บริษัท เอ็กโซติค ฟู้ด จำกัด (มหาชน),9/3/2566,--,GI(E) 1-5214,/2566,ชลบุรี
80,บริษัท อีสเทิร์น พี.ยู. โฟม อินดัสตรี จำกัด,9/3/2566,--,GI(E) 1-5215,/2566,ชลบุรี
81,บริษัท อีสเทิร์น พี.ยู. โฟม อินดัสตรี จำกัด,9/3/2566,--,GI(E) 1-5216,/2566,ชลบุรี
82,บริษัท เอส ที บี เท็กซ์ไทล์ อินดัสตรี จำกัด,9/3/2566,--,GI(E) 1-5217,/2566,ชลบุรี
83,ห้างหุ้นส่วนจำกัด ห้างขายยาลี้บ้วนซัว (ตราตกเบ็ด),9/3/2566,--,GI(E) 1-5247,/2566,ชลบุรี
84,บริษัท เอสเซม อินเตอร์เนชั่นแนล จำกัด,9/3/2566,--,GI(E) 1-5249,/2566,ชลบุรี
85,บริษัท แฮดเลย์ (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5250,/2566,ชลบุรี
86,บริษัท ฮอปปี้ อินดัสเตรียล (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5251,/2566,ชลบุรี
87,บริษัท โอโต แอดวานซ์ แมททีเรียล แมนูแฟคเจอริ่ง จำกัด,9/3/2566,--,GI(E) 1-5252,/2566,ชลบุรี
88,บริษัท เอส เอ็ม ซี ฟูดส์ (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5255,/2566,ชลบุรี
89,บริษัท เอส เอ็ม ซี ฟูดส์ (ประเทศไทย) จำกัด,9/3/2566,--,GI(E) 1-5257,/2566,ชลบุรี
90,บริษัท อาซาฮี เอเซีย คาสติ้ง จำกัด,14/3/2566,--,GI(E) 1-5388,/2566,ชลบุรี
91,บริษัท เอสที โนซากะ จำกัด,14/3/2566,--,GI(E) 1-5470,/2566,ชลบุรี
92,บริษัท ซีคอม เซ็สโก้ เอ็นจิเนียริ่ง จำกัด,15/3/2566,--,GI(E) 1-5537,/2566,ชลบุรี
93,บริษัท อิมแพคท์ โซล่าร์ กรุ๊ป (ประเทศไทย) จำกัด,15/3/2566,--,GI(E) 1-5541,/2566,ชลบุรี
94,บริษัท ไทยซัมมิท พีเคเค เอนจิเนียริง จำกัด,16/3/2566,--,GI(E) 1-5542,/2566,ชลบุรี
95,บริษัท ทีเอ็มเอ็ม ฟู้ด (ไทยแลนด์) จำกัด,16/3/2566,--,GI(E) 1-5543,/2566,ชลบุรี
96,บริษัท ซี โบ จำกัด,16/3/2566,--,GI(E) 1-5544,/2566,ชลบุรี
97,บริษัท แอโร่เวิร์ค คอมโพสิต (เอเชีย) จำกัด,16/3/2566,--,GI(E) 1-5545,/2566,ชลบุรี
98,บริษัท แอโร่เวิร์ค คอมโพสิต (เอเชีย) จำกัด,16/3/2566,--,GI(E) 1-5546,/2566,ชลบุรี
99,บริษัท แอโร่เวิร์ค (เอเชีย) จำกัด,16/3/2566,--,GI(E) 1-5547,/2566,ชลบุรี
100,บริษัท ซินเจม จำกัด,16/3/2566,--,GI(E) 1-5548,/2566,ชลบุรี
101,บริษัท แอมคอร์ เฟล็กซิเบิ้ล ชลบุรี จำกัด,16/3/2566,--,GI(E) 1-5549,/2566,ชลบุรี
102,บริษัท แอเดียนท์ แอนด์ ซัมมิท คอร์ปอเรชั่น จำกัด,16/3/2566,--,GI(E) 1-5550,/2566,ชลบุรี
103,บริษัท เดอเรดา สยาม จำกัด,16/3/2566,--,GI(E) 1-5551,/2566,ชลบุรี
104,บริษัท แอเดียนท์ (ประเทศไทย) จำกัด,16/3/2566,--,GI(E) 1-5552,/2566,ชลบุรี
105,บริษัท ทีที โซล่าร์ จำกัด,16/3/2566,--,GI(E) 1-5553,/2566,ชลบุรี
106,บริษัท สตรองแพค จำกัด,16/3/2566,--,GI(E) 1-5554,/2566,ชลบุรี
107,บริษัท สยามมิชลิน จำกัด,16/3/2566,--,GI(E) 1-5555,/2566,ชลบุรี
108,บริษัท วิศวกิจพัฒนา จำกัด,17/3/2566,--,GI(E) 1-5571,/2566,ชลบุรี
109,บริษัท ยามาโตะ เคมิคัลส์ (ประเทศไทย) จำกัด,17/3/2566,--,GI(E) 1-5572,/2566,ชลบุรี
110,บริษัท ฟาเกอร์ดาลา แหลมฉบัง จำกัด,17/3/2566,--,GI(E) 1-5573,/2566,ชลบุรี
111,บริษัท ลี้บ้วนซัวอินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,17/3/2566,--,GI(E) 1-5574,/2566,ชลบุรี
112,บริษัท แดนไทย แมชชินเนอรี่ จำกัด,17/3/2566,--,GI(E) 1-5575,/2566,ชลบุรี
113,บริษัท นามยง เทอร์มินัล จำกัด (มหาชน),17/3/2566,--,GI(E) 1-5576,/2566,ชลบุรี
114,บริษัท ไทยล็อค ฟาสท์เทนเนอร์ส จำกัด,17/3/2566,--,GI(E) 1-5577,/2566,ชลบุรี
115,บริษัท ซิมสุลาลัย จำกัด,17/3/2566,--,GI(E) 1-5595,/2566,ชลบุรี
116,บริษัท เบเคอร์ ฮิวช์ส โอเปอเรชั่นส์ (ประเทศไทย) จำกัด,17/3/2566,--,GI(E) 1-5596,/2566,ชลบุรี
117,บริษัท ซินวู จำกัด,17/3/2566,--,GI(E) 1-5597,/2566,ชลบุรี
118,บริษัท ซีเอ็มที ออโตโมทีฟ จำกัด,17/3/2566,--,GI(E) 1-5598,/2566,ชลบุรี
119,บริษัท พีพี แอนด์ พี อินเตอร์ พาร์ท จำกัด,17/3/2566,--,GI(E) 1-5599,/2566,ชลบุรี
120,บริษัท อ๊าออโต้การาจ จำกัด,17/3/2566,--,GI(E) 1-5600,/2566,ชลบุรี
121,สถานีสูบน้ำเพิ่มแรงดันสำนักบก,17/3/2566,--,GI(E) 1-5601,/2566,ชลบุรี
122,บริษัท พนัส ฟีดมิลล์ จำกัด,17/3/2566,--,GI(E) 1-5602,/2566,ชลบุรี
123,บริษัท ทีเอฟยู โมลด์ จำกัด,17/3/2566,--,GI(E) 1-5603,/2566,ชลบุรี
124,บริษัท พี โอ เอฟ แปซิฟิค จำกัด,17/3/2566,--,GI(E) 1-5604,/2566,ชลบุรี
125,บริษัท ไทย ฟู้ดส์ สไวน อินเตอร์เนชั่นแนล จำกัด,17/3/2566,--,GI(E) 1-5605,/2566,ชลบุรี
126,บริษัท แซมโก้ จำกัด,17/3/2566,--,GI(E) 1-5606,/2566,ชลบุรี
127,บริษัท ไทย ซุง ซู จำกัด,17/3/2566,--,GI(E) 1-5607,/2566,ชลบุรี
128,ห้างหุ้นส่วนจำกัด วี ไอ ที อัลลอยด์ แคสติ้ง,17/3/2566,--,GI(E) 1-5608,/2566,ชลบุรี
129,บริษัท โรจนะ อินดัสเตรียล แมเนจเม้นท์ จำกัด,17/3/2566,--,GI(E) 1-5609,/2566,ชลบุรี
130,บริษัท ซอง มูน (ไทยแลนด์) จำกัด,17/3/2566,--,GI(E) 1-5611,/2566,ชลบุรี
131,บริษัท เอสพีซี อินเตอร์พรินท์ จำกัด,17/3/2566,--,GI(E) 1-5612,/2566,ชลบุรี
132,บริษัท ที เค ซี ออโต้พาร์ท จำกัด,17/3/2566,--,GI(E) 1-5613,/2566,ชลบุรี
133,บริษัท น้ำแข็งศรีราชา จำกัด,17/3/2566,--,GI(E) 1-5614,/2566,ชลบุรี
134,บริษัท ยูนิเวอร์แซล โพลีแบค จำกัด,20/3/2566,--,GI(E) 1-5620,/2566,ชลบุรี
135,บริษัท ท็อป เบลนด์ อินเตอร์เนชั่นแนล จำกัด,20/3/2566,--,GI(E) 1-5621,/2566,ชลบุรี
136,บริษัท ทิสคอม-พีแอลเอส จำกัด,20/3/2566,--,GI(E) 1-5622,/2566,ชลบุรี
137,บริษัท นิโค สตีล เซ็นเตอร์ (ประเทศไทย) จำกัด,20/3/2566,--,GI(E) 1-5626,/2566,ชลบุรี
138,บริษัท ซิเลซติกา (ประเทศไทย) จำกัด,20/3/2566,--,GI(E) 1-5627,/2566,ชลบุรี
139,บริษัท เอ็มเอ็มทีเอช เอ็นจิ้น จำกัด,20/3/2566,--,GI(E) 1-5629,/2566,ชลบุรี
140,บริษัท เออิโคอุ จำกัด,21/3/2566,--,GI(E) 1-5638,/2566,ชลบุรี
141,บริษัท คานโต ฮารา จำกัด,21/3/2566,--,GI(E) 1-5639,/2566,ชลบุรี
142,บริษัท อิมานากะ (ไทยแลนด์) จำกัด,22/3/2566,--,GI(E) 1-5653,/2566,ชลบุรี
143,บริษัท เอ็มเอสเอ็ม (ประเทศไทย) จำกัด,24/3/2566,--,GI(E) 1-5661,/2566,ชลบุรี
144,บริษัท เอ็มเอสเอ็ม (ประเทศไทย) จำกัด,24/3/2566,--,GI(E) 1-5662,/2566,ชลบุรี
145,บริษัท ฟอร์มิก้า คริสตัล ซิสเต็มส์ จำกัด,24/3/2566,--,GI(E) 1-5663,/2566,ชลบุรี
146,บริษัท ฟอร์มิก้า คริสตัล ซิสเต็มส์ จำกัด,24/3/2566,--,GI(E) 1-5664,/2566,ชลบุรี
147,บริษัท อีซูซุมอเตอร์ อินเตอร์เนชั่นแนล โอเปอเรชั่น (ประเทศไทย) จำกัด,24/3/2566,--,GI(E) 1-5665,/2566,ชลบุรี
148,บริษัท อีซูซุมอเตอร์ อินเตอร์เนชั่นแนล โอเปอเรชั่น (ประเทศไทย) จำกัด,24/3/2566,--,GI(E) 1-5666,/2566,ชลบุรี
149,บริษัท เซอาห์ โกลบอล (ประเทศไทย) จำกัด,27/3/2566,--,GI(E) 1-5997,/2566,ชลบุรี
150,บริษัท นิปปอน เซอิโร (ประเทศไทย) จำกัด,29/3/2566,--,GI(E) 1-6043,/2566,ชลบุรี
151,บริษัท มิซาวา (ไทยแลนด์) จำกัด,29/3/2566,--,GI(E) 1-6048,/2566,ชลบุรี
152,บริษัท เอเอ็มซี เอเชีย จำกัด,5/4/2566,--,GI(E) 1-6118,/2566,ชลบุรี
153,บริษัท เออห์ลินส์ เอเซีย จำกัด,5/4/2566,--,GI(E) 1-6119,/2566,ชลบุรี
154,บริษัท เคยัง พาวเวอร์ ทูลส์ จำกัด,5/4/2566,--,GI(E) 1-6120,/2566,ชลบุรี
155,บริษัท ดองกุก สตีล (ประเทศไทย) จำกัด,5/4/2566,--,GI(E) 1-6121,/2566,ชลบุรี
156,บริษัท คันไซ เอนเนอร์จี โซลูชั่นส์ (ประเทศไทย) จำกัด,5/4/2566,--,GI(E) 1-6122,/2566,ชลบุรี
157,บริษัท แม็คคอร์มิค (ประเทศไทย) จำกัด,5/4/2566,--,GI(E) 1-6126,/2566,ชลบุรี
158,บริษัท ซันเมอิ เมคานิคอล (ประเทศไทย) จำกัด,5/4/2566,--,GI(E) 1-6127,/2566,ชลบุรี
159,บริษัท เคซเท็ม (ไทยเเลนด์) จำกัด,5/4/2566,--,GI(E) 1-6128,/2566,ชลบุรี
160,บริษัท อนาล็อก ซิตี้ จำกัด,12/4/2566,--,GI(E) 1-6171,/2566,ชลบุรี
161,บริษัท วาซิน เมทัล จำกัด,18/4/2566,--,GI(E) 1-6223,/2566,ชลบุรี
162,บริษัท แอล.อี. อินโนเวชั่น จำกัด,18/4/2566,--,GI(E) 1-6224,/2566,ชลบุรี
163,บริษัท ชั่น ซุ่น อินเตอร์เนชั่นแนล จำกัด,18/4/2566,--,GI(E) 1-6225,/2566,ชลบุรี
164,บริษัท เอ็ม.บี.เจ.เอ็นเตอร์ไพรส์ จำกัด,18/4/2566,--,GI(E) 1-6226,/2566,ชลบุรี
165,บริษัท ยุ่นซี พลาสติก จำกัด,18/4/2566,--,GI(E) 1-6227,/2566,ชลบุรี
166,บริษัท กรีนนี่กราส จำกัด,18/4/2566,--,GI(E) 1-6229,/2566,ชลบุรี
167,ห้างหุ้นส่วนจำกัด บางปูการช่าง,18/4/2566,--,GI(E) 1-6231,/2566,ชลบุรี
168,บริษัท อาร์ซีไอ ซิสเท็มส์ แอนด์ แอดวานซ์ เคมิคอล จำกัด,18/4/2566,--,GI(E) 1-6233,/2566,ชลบุรี
169,บริษัท กรุงไทย ออโต้พาร์ท จำกัด,18/4/2566,--,GI(E) 1-6235,/2566,ชลบุรี
170,บริษัท ไทยอัลลอย แมนูแฟคเจอริ่ง จำกัด,18/4/2566,--,GI(E) 1-6236,/2566,ชลบุรี
171,บริษัท ไอ แคน รีไซเคิล จำกัด,18/4/2566,--,GI(E) 1-6238,/2566,ชลบุรี
172,บริษัท ดีดีเอ็มโมลด์ จำกัด,18/4/2566,--,GI(E) 1-6240,/2566,ชลบุรี
173,บริษัท เจีย เฟิง จำกัด,18/4/2566,--,GI(E) 1-6242,/2566,ชลบุรี
174,บริษัท ชัยวดี คอนกรีต จำกัด,18/4/2566,--,GI(E) 1-6244,/2566,ชลบุรี
175,บริษัท ซัน เรย์ อินดัสทรีส์ (ประเทศไทย) จำกัด,18/4/2566,--,GI(E) 1-6246,/2566,ชลบุรี
176,บริษัท ชัยวดี คอนกรีต จำกัด,18/4/2566,--,GI(E) 1-6248,/2566,ชลบุรี
177,บริษัท ไอเอชไอ เอเชียแปซิฟิค (ประเทศไทย) จำกัด,18/4/2566,--,GI(E) 1-6251,/2566,ชลบุรี
178,บริษัท สแกนสยาม บริการ จำกัด,18/4/2566,--,GI(E) 1-6253,/2566,ชลบุรี
179,นางสาวบุษดี ชาญอนุวัตร,18/4/2566,--,GI(E) 1-6256,/2566,ชลบุรี
180,บริษัท เวิร์ลพาร์ททูลแอนด์ดายส์ จำกัด,18/4/2566,--,GI(E) 1-6261,/2566,ชลบุรี
181,บริษัท เวลท์ เดฟท์ จำกัด,18/4/2566,--,GI(E) 1-6263,/2566,ชลบุรี
182,ส.ถุงทรัพย์รีไซเคิล,18/4/2566,--,GI(E) 1-6264,/2566,ชลบุรี
183,บริษัท ออปติมัส แพคเกจจิ้ง จำกัด,18/4/2566,--,GI(E) 1-6265,/2566,ชลบุรี
184,บริษัท คาร์เทล รีไซคลิ่ง จำกัด,18/4/2566,--,GI(E) 1-6267,/2566,ชลบุรี
185,บริษัท ซี.พี.พัทยา การาจ จำกัด,18/4/2566,--,GI(E) 1-6268,/2566,ชลบุรี
186,บริษัท สยาม คอยล์ เซ็นเตอร์ จำกัด,18/4/2566,--,GI(E) 1-6270,/2566,ชลบุรี
187,บริษัท ดีเค เทค จำกัด,18/4/2566,--,GI(E) 1-6272,/2566,ชลบุรี
188,บริษัท ซุปเปอร์ไชน์ เอ็นจิเนียริ่ง (ประเทศไทย) จำกัด,18/4/2566,--,GI(E) 1-6274,/2566,ชลบุรี
189,บริษัท โอเอ็มเอ็ม (ไทยแลนด์) จำกัด,18/4/2566,--,GI(E) 1-6276,/2566,ชลบุรี
190,นายพงษ์ศักดิ์ รามนุช,18/4/2566,--,GI(E) 1-6277,/2566,ชลบุรี
191,บริษัท นพรุจ รีไซเคิล จำกัด,18/4/2566,--,GI(E) 1-6278,/2566,ชลบุรี
192,บริษัท เซนทรัล เมทัล เวิร์ค แอนด์ ซัพพลาย จำกัด,18/4/2566,--,GI(E) 1-6279,/2566,ชลบุรี
193,บริษัท เอ็ม ที พี เอ็นจิเนียริ่ง จำกัด,18/4/2566,--,GI(E) 1-6280,/2566,ชลบุรี
194,ห้างหุ้นส่วนจำกัด กรวรรณ เอ็นจิเนียริ่ง พาร์ท,18/4/2566,--,GI(E) 1-6282,/2566,ชลบุรี
195,บริษัท ซีเอส มิตซูฟูกุ อิลาสโตเมอร์ จำกัด,18/4/2566,--,GI(E) 1-6284,/2566,ชลบุรี
196,บริษัท วิมาน น้ำแข็งหลอด จำกัด,18/4/2566,--,GI(E) 1-6285,/2566,ชลบุรี
197,บริษัท ซีเค-ฟูดส์ เอ็นเตอร์ไพรส์ จำกัด,18/4/2566,--,GI(E) 1-6286,/2566,ชลบุรี
198,บริษัท สยามอรุณ สตีล เวิลด์ จำกัด,18/4/2566,--,GI(E) 1-6288,/2566,ชลบุรี
199,บริษัท ภัทรพงษ์ รีไซเคิลพลาส จำกัด,18/4/2566,--,GI(E) 1-6289,/2566,ชลบุรี
200,บริษัท บีซี 1688 วู๊ด จำกัด,18/4/2566,--,GI(E) 1-6290,/2566,ชลบุรี
201,บริษัท ถิ่นเศรษฐี จำกัด,18/4/2566,--,GI(E) 1-6292,/2566,ชลบุรี
202,บริษัท ที.เค.ดี. รีไซเคิล จำกัด,18/4/2566,--,GI(E) 1-6293,/2566,ชลบุรี
203,บริษัท เพิ่มพูนผล สตีล รุ่งเรือง จำกัด,18/4/2566,--,GI(E) 1-6295,/2566,ชลบุรี
204,บริษัท ไตรโคเนียร์ แอ็คมี จำกัด,18/4/2566,--,GI(E) 1-6296,/2566,ชลบุรี
205,บริษัท คิง โกลบอล อินคอร์ปอเรท จำกัด,18/4/2566,--,GI(E) 1-6299,/2566,ชลบุรี
206,บริษัท เจียนเซน เปเปอร์ จำกัด,18/4/2566,--,GI(E) 1-6302,/2566,ชลบุรี
207,บริษัท ฟูห์เรอร์ ไวร์ แอนด์ เคเบิ้ล จำกัด,18/4/2566,--,GI(E) 1-6304,/2566,ชลบุรี
