﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5409G006,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบางละมุงวิทยา,,,บางละมุง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,7 พ.ย. 2553,9 พ.ย. 2553,66.00,66.00,3.00,30.00,3.00,,,,,WGS84,47,P,717315,1456163,,,อนุมัติ
5509C046,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองโอ่ง,5,คลองโอ่ง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ธ.ค. 2555,12 ธ.ค. 2555,128.00,128.00,2.00,60.00,12.00,150,1.00,,,WGS84,47,,763547,1474930,13.33008781,101.43291637,อนุมัติ
5509E009,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดผาสุการาม(สุวรรณวิทยาคาร),4,บ่อน้ำจืด,หนองข้างคอก,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),28 มิ.ย. 2555,30 มิ.ย. 2555,72.00,72.00,2.00,62.00,4.00,,1.00,,,WGS84,47,P,716757,1475026,13.33472962,101.0011909,อนุมัติ
5509E010,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเกาะโพธิ์ถ้วยงามพิทยา,2,หนองแขนนาง,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),4 ก.ค. 2555,6 ก.ค. 2555,62.00,62.00,3.00,42.00,2.00,,1.00,,,WGS84,47,P,746955,1479980,13.37713821,101.28026548,อนุมัติ
5509E011,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,เทศบาลบ้านบึง,1,บึง,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,24 มิ.ย. 2555,27 มิ.ย. 2555,90.00,,,,,,,,,WGS84,47,P,778941,1473330,,,อนุมัติ
5509E012,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเนินหลังเต่า,7,เหล่าใต้,บ้านช้าง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มิ.ย. 2555,23 มิ.ย. 2555,44.00,44.00,7.00,30.00,3.00,,1.00,,,WGS84,47,P,737777,1485908,13.43145195,101.19605134,อนุมัติ
5509E013,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนไทรรัฐวิทยา 42,10,เนินแร่,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),7 ก.ค. 2555,9 ก.ค. 2555,62.00,62.00,3.00,54.00,7.00,,1.00,,,Indian 1954,47,P,743547,1482657,13.4016078,101.24903955,อนุมัติ
5509E014,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านน้ำซับ,10,น้ำซับ,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 ก.ค. 2555,3 ก.ค. 2555,93.00,93.00,3.00,55.00,6.00,,1.00,,,WGS84,47,P,743930,1489111,13.45989063,101.2531188,อนุมัติ
5509E015,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองปลาไหล (ปรีชาราษฎร์รังสรรค์) (บ่อ2),1,บึง,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),10 ก.ค. 2555,12 ก.ค. 2555,93.00,93.00,4.00,48.00,4.00,,1.00,,,WGS84,47,P,730399,1473995,13.32438856,101.12699858,อนุมัติ
5509F020,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวิทยาลัยการอาชีพพนัสนิคม,10,เนินแร่,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 มิ.ย. 2555,23 มิ.ย. 2555,80.00,80.00,3.00,54.00,6.00,,1.00,,,WGS84,47,P,743620,1482041,13.39603597,101.24966154,อนุมัติ
5509F021,2555,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2555 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดเขาโพธิ์ทอง,04,ห้วยตาหนู,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),24 มิ.ย. 2555,26 มิ.ย. 2555,80.00,80.00,3.00,54.00,6.00,,1.00,,,WGS84,47,P,713045,1429083,,,อนุมัติ
5509F039,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองชุมเห็ด,02,หนองชุมเห็ด,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 พ.ย. 2555,10 พ.ย. 2555,85.00,85.00,3.00,57.00,5.00,150,1.00,,,WGS84,47,,761058,1479864,13.37488289,101.41039628,อนุมัติ
5509F040,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองขยาด,3,หนองกะพง,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,11 พ.ย. 2555,16 พ.ย. 2555,116.00,,,,,150,,,,WGS84,47,,732730,1483266,13.40798069,101.14924946,อนุมัติ
5509F041,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านมาบไผ่,2,มาบไผ่,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),17 พ.ย. 2555,22 พ.ย. 2555,86.00,86.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,725965,1478962,13.36961223,101.08646958,อนุมัติ
5509F042,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบึงศรีราชาพิทยาคม,07,ตลาดบึงบน,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),23 พ.ย. 2555,28 พ.ย. 2555,90.00,90.00,3.00,48.00,3.00,150,1.00,,,WGS84,47,,717765,1446749,13.07911743,101.00840243,อนุมัติ
5509F043,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ้านบางพระ,2,ตลาดใหม่,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),29 พ.ย. 2555,4 ธ.ค. 2555,68.00,68.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,709943,1461405,13.21212072,100.93733075,อนุมัติ
5509F044,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านอ่างเวียน,10,สามแยกอ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 ธ.ค. 2555,10 ธ.ค. 2555,68.00,68.00,3.00,54.00,4.00,150,1.00,,,WGS84,47,,739684,1468861,13.27726656,101.21225064,อนุมัติ
5509F045,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านชากนา,4,ซากนา,เขาซก,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 ธ.ค. 2555,16 ธ.ค. 2555,56.00,56.00,10.00,30.00,3.00,150,1.00,,,WGS84,47,,766885,1446838,13.07600251,101.4611667,อนุมัติ
5509F046,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวักโป่งปากดง,3,หนองกะพง,นาเริก,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),17 ธ.ค. 2555,22 ธ.ค. 2555,42.00,42.00,10.00,31.00,3.00,150,1.00,,,WGS84,47,,740580,1485393,13.4265717,101.22188266,อนุมัติ
5509F047,2556,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2556 (457แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านบึงตะกู,04,บึงตะกู,ธาตุทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2555,16 ธ.ค. 2555,98.00,98.00,2.00,56.00,8.00,150,1.00,,,WGS84,47,,754047,1474896,13.33060628,101.34526765,อนุมัติ
56009F019,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดโป่งตามุข,1,โป่งตามุข,หนองหงษ์,พานทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,12 ธ.ค. 2556,16 ธ.ค. 2556,70.00,70.00,7.00,,8.00,,,,,Indian 1954,47,P,729392,1482520,,,อนุมัติ
5609C033,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดเขาไผ่,2,อ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,19 ธ.ค. 2556,22 ธ.ค. 2556,74.00,74.00,8.00,,6.00,,,,,WGS84,47,P,743781,1467286,13.26270439,101.24991396,อนุมัติ
5609C034,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลเกาะจันทร์,01,เกาะจันทร์,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,23 ธ.ค. 2556,27 ธ.ค. 2556,92.00,92.00,3.00,,3.00,,,,,WGS84,47,P,752591,1483937,13.41241485,101.33262009,อนุมัติ
5609E024,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านมาบลำบิด,7,มาบลำบิด,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,2 ธ.ค. 2556,6 ธ.ค. 2556,92.00,92.00,2.00,,6.00,,,,,Indian 1954,47,P,734603,1456819,13.16885725,101.16441718,อนุมัติ
5609E025,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนห้วยมะไฟ,4,ห้วยมะไฟ,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,7 ธ.ค. 2556,11 ธ.ค. 2556,92.00,92.00,0.00,0.00,0.00,,,,,Indian 1954,47,P,727826,147056,13.29354653,101.10298858,อนุมัติ
5609E026,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองตาเพชร,3,คลองตาเพชร,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,12 ธ.ค. 2556,15 ธ.ค. 2556,62.00,62.00,3.00,,2.00,,,,,Indian 1954,47,P,774552,1465759,13.24624627,101.53357911,อนุมัติ
5609F017,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านทรายมูล,9,ทรายมูล,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,2 ธ.ค. 2556,6 ธ.ค. 2556,92.00,92.00,7.00,,6.00,,,,,Indian 1954,47,P,744041,1495521,13.51779791,101.25468697,อนุมัติ
5609F018,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาดินวังตาสี,11,เขาดินวังตาสี,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,7 ธ.ค. 2556,11 ธ.ค. 2556,85.00,84.00,4.00,39.00,5.00,150,1.00,45.00,,Indian 1954,47,P,746915,1498344,13.5430637,101.28146794,อนุมัติ
5709C003,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาดิน,4,เขาดิน,หนองซ้ำซาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,10 ม.ค. 2557,15 ม.ค. 2557,92.00,92.00,2.50,,3.00,,,,,WGS84,47,P,722493,1476711,13.34953309,101.05425302,อนุมัติ
5709E005,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านบ่อกวางทอง,04,เขาบ่อกวางทอง,บ่อกวางทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,15 ม.ค. 2557,17 ม.ค. 2557,62.00,62.00,3.00,,3.00,,,,,Indian 1954,47,P,751390,1469640,13.28334361,101.32030123,อนุมัติ
5709E006,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนโพธิสัมพันธ์ิพิทยาคาร,05,ชุมชนสุเหร่าต้นกระบก,นาเกลือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,18 ม.ค. 2557,22 ม.ค. 2557,50.00,50.00,3.00,,6.00,,,,,Indian 1954,47,P,705602,1433704,12.9620683,100.8953734,อนุมัติ
