﻿ภูมิลำเนา,ประเทศ,เพศชายเดินทางด้วยตนเอง,เพศหญิงเดินทางด้วยตนเอง,เพศชายกรมจัดส่ง,เพศหญิงกรมจัดส่ง,เพศชายนายจ้างพาลูกจ้างไปทำงาน,เพศหญิงนายจ้างพาลูกจ้างไปทำงาน,เพศชายนายจ้างส่งลูกจ้างไปฝึกงาน,เพศหญิงนายจ้างส่งลูกจ้างไปฝึกงาน,เพศชายบริษัทจัดส่ง,เพศหญิงบริษัทจัดส่ง,เพศชายรวมทั้งสิ้น,เพศหญิงรวมทั้งสิ้น,รวม,เพศชาย RE-ENTRY,เพศหญิง RE-ENTRY,รวม RE-ENTRY
ชลบุรี,เครือรัฐออสเตรเลีย,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-
ชลบุรี,นิวซีแลนด์,2,2,-,-,-,-,-,-,-,-,2,2,4,2,2,4
ชลบุรี,รัฐเอกราชปาปัวนิวกินี,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
ชลบุรี,สหรัฐอเมริกา,1,8,-,-,-,-,1,-,-,-,2,8,10,15,10,25
ชลบุรี,ราชอาณาจักรกัมพูชา,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-
ชลบุรี,มาเลเซีย,3,-,-,-,4,-,-,-,-,2,7,2,9,14,2,16
ชลบุรี,สาธารณรัฐสิงคโปร์,15,11,-,-,2,1,7,1,7,14,31,27,58,32,2,34
ชลบุรี,สาธารณรัฐประชาชนจีน,-,-,-,-,-,-,-,3,-,-,-,3,3,-,-,-
ชลบุรี,สาธารณรัฐอินเดีย,3,-,-,-,2,-,-,1,-,-,5,1,6,12,-,12
ชลบุรี,สาธารณรัฐอินโดนีเซีย,-,-,-,-,2,-,-,-,-,-,2,-,2,2,-,2
ชลบุรี,สาธารณรัฐเกาหลี,13,-,21,6,-,-,-,1,42,1,76,8,84,7,4,11
ชลบุรี,สาธารณรัฐอิสลามปากีสถาน,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-
ชลบุรี,สาธารณรัฐแห่งสหภาพเมียนมา,-,-,-,-,1,-,-,-,-,-,1,-,1,1,-,1
ชลบุรี,สาธารณรัฐประชาชนบังกลาเทศ,-,-,-,-,3,-,-,-,-,-,3,-,3,2,-,2
ชลบุรี,สาธารณรัฐประชาธิปไตยประชาชนลาว,-,-,-,-,17,-,-,-,-,-,17,-,17,16,-,16
ชลบุรี,สาธารณรัฐโปรตุเกส,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,1
ชลบุรี,สาธารณรัฐอิตาลี,-,-,-,-,-,-,3,1,-,-,3,1,4,-,-,-
ชลบุรี,อีสแลนด์,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
ชลบุรี,สาธารณรัฐคาซัคสถาน,2,5,-,-,-,-,-,-,-,-,2,5,7,5,-,5
ชลบุรี,สาธารณรัฐอาหรับอียิปต์,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
ชลบุรี,สาธารณรัฐเซอร์เบีย,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
ชลบุรี,ราชอาณาจักรซาอุดีอาระเบีย,-,-,-,-,-,-,-,-,-,2,-,2,2,1,-,1
ชลบุรี,รัฐกาตาร์,-,-,-,-,2,-,-,-,-,-,2,-,2,9,1,10
ชลบุรี,มาเก๊า,1,1,-,1,-,-,-,-,-,-,1,2,3,-,-,-
ชลบุรี,สาธารณรัฐโครเอเชีย,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-
ชลบุรี,สาธารณรัฐมาดากัสการ์,-,-,-,-,43,-,-,-,-,-,43,-,43,1,-,1
ชลบุรี,ญี่ปุ่น,5,4,2,3,6,11,53,23,5,21,71,62,133,14,15,29
ชลบุรี,อังกฤษ,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
ชลบุรี,เจอร์ซีย์,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
